"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,6,"Master II","caio","#2LL2V8PQC","Co-leider",7252,3626
2,0,0,"Master I","Jose8º","#8G2GGQUV","Oudste",6796,3398
3,0,0,"Master I","➕Muri➕","#808GL2VG","Leider",6596,3298
4,0,0,"Master I","Bruxo","#P92V02L","Lid",6501,3250
5,0,0,"Challenger III","ze","#22YQPVL2R","Co-leider",6326,3163
6,0,0,"Challenger III","Pedro123del","#RVPUQ9V8","Lid",6255,3127
7,0,0,"Challenger III","tanatophobia","#8YPUPPY80","Lid",6199,3099
8,0,20,"Challenger III","Guilherme74g","#9RUJ9Y8JC","Lid",6175,3087
9,0,0,"Challenger II","Espetão","#LY9U0U9L","Lid",5895,2947
10,0,0,"Challenger II","kauegames","#2LGUULULQ","Lid",5690,2845
11,0,0,"Challenger II","KLEBER","#YU0CU8YQP","Lid",5537,1384
12,0,0,"Challenger I","oibatata","#YYPCC00L8","Oudste",5338,1334
13,0,0,"Challenger I","angel","#90Q20PVV8","Oudste",5177,1294
14,0,0,"Challenger I","Henrique","#JVCJYG2","Lid",5000,1250
15,0,0,"Arena 13","Devil grinch","#LUQ8YJU2","Lid",4304,1076
16,0,0,"Arena 13","KainBR","#9QUPVURL","Lid",4280,1070
17,0,0,"Arena 13","luiz","#9899RUVR8","Lid",4238,1059
18,0,0,"Arena 12","ricardo83","#URUYCCGJV","Lid",4136,1034
19,0,0,"Arena 11","Musamu","#C8928YJ9Q","Lid",3558,889
20,0,0,"Arena 10","Psamu","#QLQLUCRU","Lid",3245,811
21,0,50,"Arena 9","Anjomallhell","#U9RUVQ8QQ","Lid",2807,336
22,0,0,"Arena 9","Roneimar","#UYPV0V9RL","Lid",2720,326
23,46,0,"Arena 7","kauan","#VQGJPQJ0L","Lid",2235,268
24,0,0,"Arena 7","lysander","#CCG2QLQRL","Lid",2109,253
25,0,0,"Arena 7","@MAISNOVO__","#ULVY90RQ8","Lid",2085,250
26,0,0,"Arena 7","MEN0RZN","#U2PU8RC22","Lid",2020,242
27,0,0,"Arena 6","Rafael","#2UYG0LGLJ","Lid",1739,208
28,0,0,"Arena 6","P3T3R","#LUYJCCC2V","Lid",1662,199
29,0,0,"Arena 5","mg","#UQJY00GJJ","Lid",1525,183
30,0,0,"Arena 4","gordinhodorj","#UYUUL0CPP","Lid",1257,150
31,0,0,"Arena 4","7ricknho","#VJRCPJGV9","Lid",1015,101
32,0,0,"Arena 3","xaulin","#VVGVJL92Y","Lid",719,71
33,0,0,"Arena 2","jpzin 013","#VJGP2CL8Y","Lid",412,41
