"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Master III","Ryan","#UJQJJQJL0","Membro",7531,3765
2,0,10,"Master III","Ranger618","#8P2GQQQ22","Co-capo",7500,3750
3,0,0,"Master II","Gerry149s","#V0UUQ8G","Co-capo",7058,3529
4,0,0,"Master I","IcyIsaack","#9R8Y0JJQ","Co-capo",6872,3436
5,0,0,"Master I","steve","#2YVGJRLJ","Capo",6866,3433
6,0,10,"Master I","Mr.Mac_11","#J00G0P0PQ","Anziano",6821,3410
7,0,0,"Challenger III","bluedeer","#LJRCPV8V","Membro",6435,3217
8,0,0,"Challenger III","the D in u","#9RQCQ0J82","Membro",6271,3135
9,0,0,"Challenger III","ma","#2PRLQ0LRU","Co-capo",6178,3089
10,0,0,"Challenger I","BigWilly","#280PVRLVV","Anziano",5482,2741
11,0,0,"Challenger I","oz","#2P89YQC9V","Co-capo",5441,1360
12,0,0,"Challenger I","@redlipslovely","#8PCV02JUU","Co-capo",5351,1337
13,0,0,"Challenger I","irod0709","#CG2Q8UUV","Co-capo",5322,1330
14,0,0,"Arena 13","keller","#CGC2VR2QV","Membro",4344,1086
15,0,0,"Arena 13","mckcocityba11s","#GU82QJQUL","Membro",4282,1070
16,0,0,"Arena 12","Av60_","#8GLRY9LV","Membro",3937,984
17,0,0,"Arena 11","Tyler","#G9J9RR2P","Membro",3624,906
18,0,0,"Arena 11","Forkmaste","#P9GGCC9CG","Membro",3557,889
19,0,0,"Arena 11","ClaySavage15","#YCLUL9P0R","Membro",3400,850
20,0,0,"Arena 10","booch","#QUUYLP99Y","Membro",3119,779
21,0,0,"Arena 9","ok","#U2JPQ928R","Membro",2600,312
22,0,0,"Arena 8","Mr.Mac10","#20088U0P89","Membro",2511,301
23,0,10,"Arena 7","Joey","#VJ2RUJCV9","Anziano",2118,254
24,0,0,"Arena 7","Gerry157s","#UL8R8JYRQ","Membro",2015,241
25,0,0,"Arena 5","mega","#CLL2CL9QC","Anziano",1571,188
26,0,0,"Arena 5","ReaperIsOvrUsed","#RQ8RC8CCC","Anziano",1450,174
27,0,0,"Arena 4","Evan","#ULR29U2LJ","Membro",1088,130
28,0,0,"Arena 3","markymark","#R82LYQ2QR","Anziano",683,81
29,0,0,"Arena 13","PearTree16","#PVL98L2YV","Co-capo",4203,504
30,0,0,"Arena 12","Zioro","#802C9VQQ","Membro",4021,482
31,0,0,"Arena 14","Inferno Dragon","#QPR82J9G","Membro",4878,487
32,0,0,"Arena 12","NosayR","#YQYGGJ80G","Membro",3830,383
33,0,0,"Arena 12","redlipslovely2","#Q90Q8PRJ2","Anziano",4014,401
