"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Royal Champion","Giggs","#2UGV9VG20","Member",9000,4500
2,8,0,"Royal Champion","SgtSwamp","#YRLCLCV2","Co-leader",9000,4500
3,62,120,"Royal Champion","welschit","#CQJ2RJ92R","Elder",9000,4500
4,54,0,"Royal Champion","Matt","#8Q2QU0YUG","Leader",9000,4500
5,52,0,"Grand Champion","Dragnfly","#2UPLYQ992","Member",8785,4392
6,146,0,"Grand Champion","happy2","#8VCQ99RR0","Elder",8629,4314
7,34,0,"Champion","jetone","#8RU2902Y","Co-leader",8121,4060
8,30,0,"Champion","MpDelta","#9VUQRY29","Co-leader",8095,4047
9,54,0,"Champion","hung low","#2GQGYJLPY","Member",8089,4044
10,100,0,"Champion","dunny","#8GP998UQ","Member",8089,4044
11,8,0,"Champion","firesong432","#LRJ2VU89J","Member",8057,2014
12,106,0,"Master III","happy","#J9VURJ0","Elder",7861,1965
13,0,0,"Master III","•Matt•","#9RY00L08J","Co-leader",7859,1964
14,122,0,"Master III","Wind of War","#9VPUUYGCY","Elder",7769,1942
15,20,0,"Master II","Bandycapalot","#9QLRV92RL","Elder",7200,1800
16,0,0,"Master II","DaVaniaDominate","#UG0VC2JV","Member",7189,1797
17,36,70,"Master II","Wikius","#Y2G9UUYV","Co-leader",7163,1790
18,46,40,"Master II","BioHazard","#9Q2U9CL8G","Elder",7124,1781
19,16,120,"Master II","El Motagua","#UVQPPPU8L","Member",7067,1766
20,20,120,"Master I","hahaulost","#88GJ2GPJ8","Elder",6946,1736
21,0,0,"Master I","kenwood","#JPUPY209","Member",6835,820
22,0,0,"Master I","sam","#QGP8GYGQ","Elder",6734,808
23,102,168,"Master I","heed301","#29CYU99PU","Member",6720,806
24,16,0,"Master I","sirsam","#2J2L2GY0V","Member",6570,788
25,54,200,"Master I","Lucas.17","#LQ8YV22L","Elder",6504,780
26,0,0,"Challenger III","amptox","#2UVUYUGYL","Co-leader",6283,753
27,66,80,"Challenger III","fire_lord1228","#Q9Y0G99GQ","Member",6244,749
28,0,0,"Challenger III","Rayy","#PVUVJ0PCQ","Member",6004,720
29,0,0,"Challenger III","Destroyer","#R9PYYVRP","Member",6000,720
30,10,0,"Challenger II","Convexhehehehaw","#JUPGC8LY9","Member",5974,716
31,66,80,"Challenger II","Ghost","#CVPLUU8R2","Member",5877,587
32,0,40,"Challenger II","mega beat down","#CP9RC0JPL","Member",5876,587
33,0,120,"Challenger II","Xxet","#Q2RQPCYPP","Member",5849,584
34,26,0,"Challenger II","mudd","#9YQVJY09C","Co-leader",5842,584
35,0,0,"Challenger II","josh","#UC9QUUVG9","Member",5677,567
36,0,0,"Challenger II","MistaPickel","#G22YYJ2CR","Member",5652,565
37,0,0,"Challenger II","trv","#U82922VQP","Member",5648,564
38,26,40,"Challenger II","op","#L8GQJUCQ8","Member",5596,559
39,0,0,"Challenger II","ALivingCorpse","#C808J8PPG","Member",5595,559
40,0,0,"Challenger I","Bobby Chang","#LVLPUCPV","Member",5435,543
41,0,40,"Challenger I","destiny4ever38","#2JJPGRRPC","Member",5198,155
42,0,0,"Challenger I","Straberry Juul","#JLC802Y2Y","Member",5194,155
43,0,0,"Challenger I","ice master","#RCJJVGGUV","Member",5189,155
44,60,40,"Challenger I","gavin","#JU2CUJRGJ","Member",5125,153
45,10,40,"Challenger I","M4x1m0","#UGURPUJV9","Member",5003,150
