"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,144,190,"Champion","guto!","#2RCYQUPQ","كبير",8219,4109
2,147,20,"Champion","Tchelo","#JY9LQCYLR","قائد مساعد",8115,4057
3,212,0,"Champion","Roberto","#GCQYG2LUG","قائد مساعد",8030,4015
4,189,40,"Master II","mkm","#8VLYQQU0C","القائد",7393,3696
5,124,120,"Master II","pants","#PUP2PLL09","عضو",7003,3501
6,0,10,"Master I","vitinho019","#9J0P0Y8QP","قائد مساعد",6674,3337
7,8,120,"Master I","FREEFIREGM","#9CYVP92VG","قائد مساعد",6671,3335
8,28,0,"Master I","lucas","#889RP0LCV","عضو",6618,3309
9,0,50,"Challenger III","vitinho89","#UUCG0GPRC","قائد مساعد",6284,3142
10,0,120,"Challenger III","Big","#VPP2PR2VU","قائد مساعد",6241,3120
11,70,0,"Challenger II","anasouzz","#VCV90LQ8R","قائد مساعد",5880,1470
12,34,0,"Challenger II","RAMON","#GYRULR9UP","قائد مساعد",5878,1469
13,0,160,"Challenger II","Paraná","#UYJ29RUYU","قائد مساعد",5716,1429
14,0,40,"Challenger II","super cel","#L9JYPV2QG","قائد مساعد",5642,1410
15,20,0,"Challenger II","jonh will","#JV9VCQ9RU","قائد مساعد",5607,1401
16,2,80,"Challenger I","arthur26","#VQ2RU2JG8","قائد مساعد",5292,1323
17,299,40,"Challenger I","KAIO_;-;","#CJ8RPUUVL","عضو",5230,1307
18,312,190,"Challenger I","meliodas","#JJLQ8JJGC","قائد مساعد",5059,1264
19,8,0,"Challenger I","Lazzeri","#PLQJYLQC2","قائد مساعد",5026,1256
20,0,0,"الساحة 14","mdd","#UG2GP9UY9","قائد مساعد",4822,1205
21,66,240,"الساحة 13","manu","#VL890JLPQ","قائد مساعد",4529,543
22,20,40,"الساحة 13","@_juhwqsi","#VR22UR0YJ","قائد مساعد",4449,533
23,0,0,"الساحة 13","luscao","#UYCPYLPUU","قائد مساعد",4242,509
24,0,0,"الساحة 12","diniz","#CGP9Y98R9","قائد مساعد",4069,488
25,308,240,"الساحة 12","fera do janga 7","#882V0JG8R","عضو",3830,459
26,0,0,"الساحة 12","Mendonca21022","#CPR2PYP8Q","كبير",3830,459
27,118,157,"الساحة 12","Jason","#JU0JPYPLV","قائد مساعد",3800,456
28,0,0,"الساحة 11","lucnaXD","#P0P29QQJ9","عضو",3700,444
29,46,160,"الساحة 11","Erik","#GU8P90QRY","عضو",3624,434
30,23,0,"الساحة 11","CLASH WAR","#RY8Q8JL2L","عضو",3546,425
31,0,0,"الساحة 11","nirobo ninjutis","#Q2U0VJYUP","عضو",3523,352
32,18,0,"الساحة 10","pandamito","#U2ULP8PJU","عضو",3255,325
33,153,160,"الساحة 10","Zagatti","#ULGGLRRY2","كبير",3149,314
34,19,40,"الساحة 10","Extermineito!","#UR2RUVRRL","عضو",3145,314
35,13,80,"الساحة 10","Lukas1k","#GVV9C20YJ","عضو",3145,314
36,20,60,"الساحة 9","Belz","#UL9208LQR","كبير",2899,289
37,50,90,"الساحة 9","maicon","#V28V2C8P9","عضو",2893,289
38,6,30,"الساحة 9","vinicin","#V28UL0YQY","عضو",2888,288
39,42,0,"الساحة 9","matheus","#VRGYYU2CL","عضو",2836,283
40,72,30,"الساحة 9","yurixgamer2024","#C28PPY9GC","كبير",2731,273
41,205,150,"الساحة 9","HenryOg","#U2CC9L899","عضو",2723,81
42,30,60,"الساحة 9","Black Wizard","#UPJGCQ8YU","عضو",2628,78
43,14,0,"الساحة 8","paulim03","#RJ9GQCY8C","عضو",2564,76
44,29,30,"الساحة 8","kekel","#UQG8YCPRU","عضو",2505,75
45,1,60,"الساحة 8","Im Snttzx⁷⁷⁷","#VUQPQJVL9","عضو",2495,74
46,0,0,"الساحة 8","Emanuel 71234","#P9C2JQ2CL","عضو",2421,72
47,84,30,"الساحة 8","mich","#Q2GQ2PC8G","عضو",2361,70
48,0,30,"الساحة 8","nicolas","#U8CQ9VQQ2","عضو",2361,70
49,26,30,"الساحة 7","jeanpactw","#80G92R299","عضو",2242,67
50,10,30,"الساحة 7","lucas","#CCY80VRYG","عضو",2025,60
