"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Tickleman","#QU0YCRC2Y","Elder",9000,4500
2,0,0,"Grand Champion","JpMike","#29GQJLJY","Co-leader",8717,4358
3,0,0,"Grand Champion","kk","#L09092V","Elder",8600,4300
4,0,0,"Grand Champion","BUNBAYBAY _ YT","#QU8JU9L0","Co-leader",8581,4290
5,32,0,"Champion","DUX3Y","#200JUJCV","Leader",8060,4030
6,0,0,"Champion","BUNBAYBAY 2","#L80QUGR2","Elder",8058,4029
7,0,0,"Master III","Ben Evans","#P9LPL9CUG","Elder",7759,3879
8,74,80,"Master III","LOLyourBAD!","#2VJ2C9PQ","Elder",7684,3842
9,0,0,"Master III","BenD","#YV9PPQV8J","Elder",7502,3751
10,0,0,"Master III","ILoveLamp","#RG0UUG02","Elder",7501,3750
11,24,40,"Master II","fraz1985","#PY0UGLU8","Member",7420,1855
12,0,0,"Master II","Cristo G","#2R082PLLQ","Elder",7191,1797
13,0,0,"Master II","ABU","#GLUGLYLV","Member",7150,1787
14,0,0,"Master II","donnnnnnnnyyyy","#90PCURP90","Elder",7089,1772
15,0,20,"Master II","(deano)","#8VV2VQU9","Member",7085,1771
16,18,0,"Master II","The ledgendary2","#8GRQJ009R","Member",7058,1764
17,34,40,"Master II","Grayson Loxias","#YGRU82990","Member",7000,1750
18,0,0,"Master I","Rudy","#LV2PUJRQ","Member",6783,1695
19,0,0,"Master I","Engel","#PGC8QRQQJ","Member",6760,1690
20,0,0,"Master I","Jxck","#CQVQR8JC9","Member",6755,1688
21,0,0,"Master I","Batman9887","#92VGGQL8","Co-leader",6729,807
22,18,0,"Master I","the legendary3","#GP2898C0J","Member",6694,803
23,0,0,"Master I","the milky guy","#99PPCQPPQ","Member",6667,800
24,16,40,"Master I","Kieran","#88YP2VPL","Member",6619,794
25,0,0,"Master I","JEFE CELTA","#QRYQL8Q8Y","Member",6594,791
26,0,0,"Master I","joke","#CC9L8LJGY","Member",6503,780
27,0,0,"Challenger III","Mexican man","#JG09RY2GR","Elder",6467,776
28,22,40,"Challenger III","LeLouch","#LJC9C20R","Member",6434,772
29,0,0,"Challenger III","clarkie","#J09VUP92V","Member",6400,768
30,0,0,"Challenger III","♦jorge.r.h♦","#8R2JQV9JL","Member",6302,756
31,48,40,"Challenger III","griff","#C98J0QRR8","Member",6296,629
32,0,0,"Challenger III","PatPat","#Q80P0L8U9","Member",6292,629
33,0,0,"Challenger III","38SpinPonUrChin","#2QUVQC0Q","Elder",6291,629
34,0,0,"Challenger III","blooky","#8222CCPVQ","Member",6244,624
35,10,40,"Challenger III","ryuk","#QRR22V00P","Elder",6203,620
36,0,0,"Challenger III","ferrARI","#G90VCLG9G","Member",6192,619
37,0,0,"Challenger III","ch","#PVV8YPJVC","Member",6147,614
38,10,0,"Challenger III","foxy15","#GVVLQYJGG","Member",6120,612
39,0,0,"Challenger III","Ry3n","#2UCQULLC","Member",6069,606
40,0,0,"Challenger II","Destiny","#RRPLQY92Y","Member",5902,590
41,25,40,"Challenger II","JJ597","#8V99UUL0","Member",5901,177
42,0,0,"Challenger II","graay la","#RVQCP028C","Member",5886,176
43,40,0,"Challenger II","tomosan275","#U2C9CPUQG","Member",5807,174
44,0,0,"Challenger II","emotionaldamage","#J090LQCJP","Member",5782,173
45,32,40,"Challenger II","cheetahh","#UGG2UUCR9","Member",5645,169
46,0,0,"Challenger II","Jakey","#YG992GY2Q","Elder",5628,168
47,38,40,"Challenger II","Peoql34","#ULR222CVG","Member",5529,165
48,0,0,"Challenger II","Centxry","#9U0RGG9VJ","Member",5503,165
49,19,0,"Challenger I","kiye","#UY8YQL8LV","Member",5355,160
50,0,0,"Challenger I","TTV_GEORGE","#292UCLJ8J","Member",5156,154
