"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,0,"Master I","FARRUX UZB","#PCYRCGR98","Member",6904,3452
2,0,0,"Master I","Ulugbek001","#80CQYJ0VV","Member",6586,3293
3,0,0,"Challenger III","Lynade","#CQQP0QYRU","Member",6035,3017
4,0,0,"Challenger I","xojiakbar_24","#JV02GPU9G","Member",5441,2720
5,0,0,"Challenger I","ibrohimjon_207","#RU92VUQU0","Member",5141,2570
6,0,0,"Arena 13","Yuar","#UPGCGPY9U","Member",4349,2174
7,0,0,"Arena 9","Bekzod","#VRVVJV02C","Member",2826,1413
8,0,0,"Arena 9","unforjon","#VP08Y0CV2","Member",2742,1371
9,10,40,"Arena 7","XOLMUROD","#200899QY09","Member",2030,1015
10,0,0,"Arena 6","Bekking","#VC2298QJ9","Member",1939,969
11,0,0,"Arena 6","shaxa_cw","#VPQLPPR89","Member",1933,483
12,0,0,"Arena 6","nodik","#RQYYULR29","Member",1802,450
13,20,36,"Arena 6","uzb_king","#J9RY8PQJ9","Member",1775,443
14,0,0,"Arena 6","bobush","#UYPYYL80U","Member",1607,401
15,0,0,"Arena 4","Dark✨Me_life✨","#V92LV8LYP","Member",1099,274
16,0,0,"Arena 4","Ali","#CVP2QR9GR","Member",1032,258
17,0,0,"Arena 4","maZZam1xp","#ULCY0PQUV","Member",1029,257
18,0,0,"Arena 3","yourdeath","#ULGJL8C2P","Member",883,220
19,0,0,"Arena 3","wayh0426","#VRLCQVQQY","Member",797,199
20,0,0,"Arena 3","Bahodir Media™","#VQ0J2GJGC","Member",782,195
21,0,0,"Arena 3","KAMRONBEK","#UP9PPQPQQ","Member",690,82
22,0,0,"Arena 3","rabbane","#200LVCGJ9U","Member",620,74
23,0,0,"Arena 2","komiljon","#UQPPGQQ9J","Member",454,54
24,0,0,"Arena 2","unnamed","#VJ8PPC2PR","Member",436,52
25,0,0,"Arena 2","¥[JOKER]¥","#CV8C28CGY","Member",392,47
26,0,0,"Arena 2","bek0611","#UQ0GP090C","Member",343,41
27,0,0,"Arena 1","Amirshox","#VPLRCV9QV","Member",197,23
28,0,0,"Arena 1","no name","#UQ909RRPU","Member",164,19
29,0,0,"Arena 1","dilshodjon","#ULCCGR0U0","Member",144,17
30,0,0,"Arena 1","Knyaz 202","#V8JJQP9PJ","Member",122,14
31,0,0,"Arena 1","Azizbek","#VUGJ0RCRQ","Member",93,9
32,0,0,"Arena 1","Sanjar 007","#VJ2P90G8R","Member",83,8
33,0,0,"Arena 1","rekr uzb silla","#VCYRC989Q","Member",61,6
34,0,0,"Arena 1","ULUGʻBEK","#UY8GPQQQJ","Member",30,3
35,0,0,"Arena 1","Abdurahmon","#VP9P0QJ9V","Member",30,3
36,0,0,"Arena 7","joker","#CVQ8G220U","Member",2030,203
37,0,0,"Arena 1","X3SIKVAT","#UYL0Q0L28","Member",150,15
38,0,0,"Arena 1","RoleX_","#CUR8VRQG8","Member",117,11
39,0,0,"Arena 1","azizbek_akooo","#UY2PCQV9Q","Member",146,14
40,0,0,"Arena 8","Obidjon","#CYJ988CGR","Member",2499,249
41,0,0,"Arena 3","SARVAR4IK","#CC9JVVQJP","Member",902,27
42,0,0,"Arena 2","s_makhmudov","#CCYQ09JQ9","Member",300,9
43,0,0,"Arena 2","Javlon","#99PG9RVQ","Leader",587,17
44,0,0,"Arena 6","aassaa","#GV09JGL0G","Member",1727,51
45,0,0,"Arena 1","✴Uzlider✴","#P9829VQQR","Member",30,0
46,0,0,"Arena 7","- M M -","#P9GLUJUY0","Member",2015,60
47,0,0,"Arena 1","Бехруз.А","#9C28UQLYJ","Member",268,8
48,0,0,"Arena 1","Barkamol","#9C0VGPR0G","Member",59,1
49,0,0,"Arena 1","Bexzod","#9GGQCYCPC","Member",308,9
50,0,0,"Arena 1","umrbek","#9QR9PV8R8","Member",84,2
