"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,87,200,"Royal Champion","King mike","#8QVYGRV80","Elder",9000,4500
2,589,0,"Royal Champion","zika","#2Q282LJR8","Co-Leader",9000,4500
3,8,0,"Royal Champion","RDD","#2QLQVY9YJ","Co-Leader",9000,4500
4,628,40,"Grand Champion","Alexsandro02","#2R0RCUUL","Co-Leader",8620,4310
5,686,40,"Champion","King2old","#Q8V29QPQ","Co-Leader",8144,4072
6,0,320,"Master III","Xerunix","#L8U9QY92Q","Člen",7929,3964
7,224,40,"Master III","Orultfaszu","#RC02VY0LL","Člen",7704,3852
8,70,520,"Master III","aric","#8P9YPP8PJ","Člen",7603,3801
9,418,0,"Master III","rex","#82R9CLQQQ","Co-Leader",7580,3790
10,16,40,"Master III","XTWR","#9LVYC0QL","Elder",7500,3750
11,26,80,"Master II","yoyoyobro","#YY0R0QGJQ","Elder",7452,1863
12,272,440,"Master II","Onur","#2LJL2LLGQ","Člen",7301,1825
13,38,40,"Master II","$$Cauã$$ Royale","#8PCJ9J0PL","Člen",7246,1811
14,318,40,"Master II","Biscuit","#YC80LCLR","Leader",7216,1804
15,200,280,"Master II","centreofawesome","#PLVL2YYU","Člen",7182,1795
16,585,200,"Master II","sqril","#RUGLV8QLY","Člen",7177,1794
17,194,370,"Master II","✨Fabio Grande✨","#8L8PLP8C","Co-Leader",7058,1764
18,58,80,"Master II","Yondaly","#8JPLLG20U","Člen",7030,1757
19,34,240,"Master II","Byluck","#UU8PCG0J","Elder",7030,1757
20,234,80,"Master II","josh844","#GYQV0GVV","Člen",7022,1755
21,427,360,"Master II","Karlomagnos","#PLRURVVGP","Člen",7018,842
22,539,600,"Master II","OwnRisk","#Y88PURQJL","Člen",7002,840
23,31,40,"Master II","Tomatenkuchen","#80YCVCVRL","Člen",7000,840
24,263,40,"Master I","itachi","#GYQCV8LGL","Elder",6985,838
25,50,568,"Master I","Безумный Паша","#U8J9YGCQV","Člen",6967,836
26,90,200,"Master I","oh crip","#G20YVGC9Y","Člen",6871,824
27,28,0,"Master I","ianis","#P8YLV90JG","Člen",6843,821
28,46,160,"Master I","TwistedLegacyYT","#YYQCLVLQ","Člen",6828,819
29,78,0,"Master I","GuardigeSlayer","#202CYGYP","Člen",6821,818
30,17,120,"Master I","king","#RC8QR9P","Člen",6807,816
31,0,40,"Master I","Jakey","#9P90VCP0","Člen",6737,673
32,36,80,"Master I","vaqa-_-","#RVPLR2V9V","Člen",6695,669
33,0,264,"Master I","Luca faraonu","#P2RYVYPQV","Člen",6596,659
34,160,40,"Master I","El Aviloso","#JJPQYLGYQ","Člen",6534,653
35,0,0,"Master I","Brandon","#U8988UGU9","Člen",6530,653
36,0,0,"Master I","Mr.A","#CCG29YQJ8","Člen",6500,650
37,71,160,"Master I","Sieze2","#QR2LR2Y0G","Člen",6500,650
38,66,40,"Challenger III","Lana Khalifa","#JRVLL8RR0","Člen",6442,644
39,38,80,"Challenger III","Remroyal","#L8JVUJ0L8","Člen",6374,637
40,128,240,"Challenger III","jumper77","#92G9VQGV","Člen",6370,637
41,439,560,"Challenger III","king of land","#88PLJLJ90","Člen",6300,189
42,8,0,"Challenger III","manolo","#G8QJVJPGL","Člen",6299,188
43,28,0,"Challenger III","Reubs","#G2RY0QJQ9","Člen",6273,188
44,406,560,"Challenger III","El Papa","#CYPQ9RGV2","Elder",6257,187
45,0,40,"Challenger III","Heitorzin08","#GGU999QV0","Člen",6218,186
46,120,280,"Challenger III","AkaShutterz","#UVJVC2UP9","Člen",6190,185
47,0,0,"Challenger III","А_Л_Е_К_С_Е_Й","#82GGLQG29","Člen",6188,185
48,442,520,"Challenger II","vinceled","#288P2RPGU","Člen",5953,178
