"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,312,272,"Royal Champion","Peet","#8VU0JVC8R","Oudste",9000,4500
2,215,0,"Royal Champion","aidskrebs","#GQ2JCY2","Oudste",9000,4500
3,132,0,"Grand Champion","tordebahi","#8QUCU2VJ","Oudste",8650,4325
4,0,0,"Grand Champion","Lubieznik","#U0QGU22L","Oudste",8647,4323
5,48,120,"Champion","Fabio_01","#P0YJGRJJQ","Oudste",8086,4043
6,98,0,"Champion","m.soldier","#QPU08VU0","Leider",8003,4001
7,0,0,"Master III","Zombie","#2VQCJG9Y","Oudste",7895,3947
8,53,216,"Master III","DarkLegacy","#Y0P9GP9","Oudste",7717,3858
9,74,160,"Master III","SNIPEZ_YT","#88GG8RUPC","Oudste",7668,3834
10,156,0,"Master III","Joe the flow","#9RL2YCR8R","Oudste",7592,3796
11,0,0,"Master III","FiNCH ASOZiAL","#9UR9Q99QU","Lid",7566,1891
12,0,0,"Master III","duco duo","#29CL9QL9","Lid",7512,1878
13,0,0,"Master II","Ghost_gaga","#UUCR0YY2V","Lid",7142,1785
14,8,0,"Master II","&lt;C4&gt;xSchnuckelx","#Y89QGJUG2","Lid",7082,1770
15,0,0,"Master II","Liitmi","#2LPC9PCU","Lid",7020,1755
16,0,40,"Master II","niko","#YCYVY09Y8","Lid",7019,1754
17,98,170,"Master II","linkinparksoldi","#PU2UY888J","Lid",7003,1750
18,0,0,"Master I","Adrian","#88UCRJJ8V","Lid",6914,1728
19,34,0,"Master I","kiba","#Y908YR2YV","Oudste",6894,1723
20,8,40,"Master I","Leo F2P","#YVG8UQ9VU","Lid",6830,1707
21,120,0,"Master I","LisaLion","#QCC200PG","Co-leider",6799,815
22,0,0,"Master I","blnd107","#UCJRR00UL","Lid",6796,815
23,0,0,"Master I","Ghost_txo","#R2PVCJYGV","Lid",6758,810
24,28,0,"Master I","DestriX","#YPLPYPGL","Lid",6749,809
25,26,0,"Master I","Beşiktaşlı","#Q9QGR0UG","Lid",6725,807
26,72,160,"Master I","Finni","#9JCP282RG","Lid",6659,799
27,50,80,"Master I","rezonfn","#R22VYYJQP","Lid",6500,780
28,0,0,"Challenger III","Bel3n♥","#28VYPPJJV","Lid",6413,769
29,0,0,"Challenger III","dak","#G2PR8G8P","Lid",6359,763
30,0,0,"Challenger III","sr•narutinho","#CVP999UQY","Lid",6278,753
31,24,192,"Challenger III","NickGahr","#CVGQJJL0G","Lid",6269,626
32,0,0,"Challenger III","MagigLP","#R98088RCC","Lid",6193,619
33,142,0,"Challenger III","Ankube","#Y82R0CCJP","Lid",6155,615
34,0,0,"Challenger III","PerryPrime.","#9GR90820R","Lid",6150,615
35,26,0,"Challenger III","zero","#292U2PJYR","Lid",6134,613
36,0,0,"Challenger III","filip","#CCYJUJL2G","Lid",6070,607
37,16,0,"Challenger II","SoraImanity","#QUL0C0QGY","Lid",5900,590
38,134,152,"Challenger II","sadegh","#UYUCYYR8V","Lid",5899,589
39,0,0,"Challenger II","moon","#UUP8QRUY9","Lid",5878,587
40,0,0,"Challenger II","CNXNvsSKILL","#GG922Q2","Lid",5877,587
41,0,0,"Challenger II","Lucas","#J08G99G9L","Lid",5841,175
42,0,60,"Challenger II","pay to win","#YVVGCPURV","Lid",5830,174
43,0,0,"Challenger II","Заноза","#UPC9JL8LJ","Lid",5822,174
44,18,0,"Challenger II","kukuri","#9Y2RJ09J9","Lid",5770,173
45,92,280,"Challenger II","xdd","#UL228LRCQ","Lid",5682,170
46,78,40,"Challenger II","(ﾒ﹏ﾒ)","#JVRGRVGL8","Lid",5596,167
47,0,0,"Challenger II","HSV","#U00CGYYGC","Lid",5500,165
48,0,0,"Challenger I","Konsti","#U880JYPYC","Lid",5384,161
49,108,200,"Challenger I","Taha abi","#9J0Q90CGQ","Lid",5376,161
50,0,0,"Challenger I","suel","#R22Y8JGJ2","Lid",5345,160
