"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,174,190,"Royal Champion","Chief Koran","#22G0RGVY","Ledare",9000,4500
2,161,144,"Champion","Rkilo_","#QQPGG8PC2","Medlem",8430,4215
3,10,40,"Champion","Stinger33720","#9RL9QGP9G","Elder",8283,4141
4,0,0,"Champion","Dylan","#PUQ28PGP","Elder",8137,4068
5,0,0,"Champion","関西生活","#LLVCYGLJL","Medlem",8100,4050
6,0,0,"Master II","Dyll Bear","#LCG0C0V0U","Medlem",7000,3500
7,0,0,"Master I","targon33","#2Q9CPUGQ","Medlem",6910,3455
8,148,145,"Master I","Atran","#L8L88VC0Q","Medlem",6897,3448
9,208,164,"Master I","Raven","#U9JPQ89QV","Medlem",6746,3373
10,0,0,"Challenger III","Lanre P.","#9JPCLGGY","Medlem",6452,3226
11,0,0,"Challenger III","MikNugs","#PRPVVVYP2","Elder",6410,1602
12,0,0,"Challenger III","Makon","#8GU0R9VG","Medledare",6387,1596
13,0,0,"Challenger III","Elp1t0la44rg0","#U80QPGCJR","Elder",6379,1594
14,0,0,"Challenger III","PapaPk9900","#J0YLY9LJU","Medlem",6269,1567
15,0,0,"Challenger III","Papi Slim","#98UU2LU8J","Elder",6212,1553
16,84,56,"Challenger III","Dr. J","#G8JL2LCC8","Medlem",6208,1552
17,0,0,"Challenger III","Godson","#P0J9298G","Medledare",6190,1547
18,150,158,"Challenger II","JNesty","#QQYU2JUYU","Medlem",5887,1471
19,42,0,"Challenger II","melonman","#GU2VCCR22","Medlem",5778,1444
20,0,0,"Challenger II","Flying Balloon","#CJUR0U0U8","Medlem",5642,1410
21,0,0,"Challenger II","spartanwaffel","#PJJYGQ209","Medlem",5578,669
22,0,0,"Challenger II","да","#PLY9JCUGP","Medledare",5543,665
23,50,40,"Challenger II","K2","#CCCYGPP0J","Medledare",5521,662
24,0,0,"Challenger I","EnderGab03","#2RUGYP2CY","Medlem",5341,640
25,0,0,"Challenger I","Yowitz","#CLPJRVU","Medlem",5298,635
26,0,0,"Challenger I","Danasties","#P2JRY8UYR","Medlem",5020,602
27,0,0,"Arena 14","Boris GAME","#808GG80VG","Medlem",4663,559
28,0,0,"Arena 12","Choke Artist","#V89CGUC9V","Medlem",3860,463
29,0,90,"Arena 10","Chmahmah","#VVVPUCJCP","Medlem",3229,387
30,0,0,"Arena 9","ÂBØ•GĻĀBÏÃ°•°","#V2VGV0GQU","Medlem",2814,337
31,0,0,"Arena 8","milkman","#CCURGYVC2","Medlem",2383,238
32,0,0,"Arena 8","brianta123","#PPC80Q0","Medlem",2332,233
33,0,0,"Arena 4","Julia","#RLULRUGRR","Medlem",1000,100
