"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,119,0,"Royal Champion","fruti","#2YQCLCVV","Colíder",9000,4500
2,220,0,"Grand Champion","cesarqr","#P29PJ899","Colíder",8734,4367
3,90,0,"Grand Champion","Nanoloco","#89JCJRVU","Colíder",8549,4274
4,0,0,"Champion","aDiosRogando","#GG0RG9RU","Colíder",8067,4033
5,10,0,"Master III","Dante's Inferno","#PLLPUCVGC","Ancião",7956,3978
6,20,0,"Master III","francesco26","#2GP8YYQ","Membro",7784,3892
7,216,0,"Master III","Tuborroto","#8RYLGG8U","Colíder",7718,3859
8,26,0,"Master III","Sejim","#PLGP8CGL","Colíder",7682,3841
9,188,0,"Master III","gokuve","#9Y8U08PY","Ancião",7680,3840
10,18,80,"Master III","Kimbo","#PR8R28CY2","Membro",7660,3830
11,0,0,"Master III","shawez","#22QLVP20V","Membro",7639,1909
12,28,280,"Master III","alvaro r","#8JPGP888","Colíder",7618,1904
13,64,0,"Master III","misu","#J2RU28VYV","Membro",7537,1884
14,0,0,"Master III","03_saul_03","#PCQRGJ8UL","Membro",7500,1875
15,20,40,"Master II","karlarie","#L009Y8LPP","Membro",7238,1809
16,0,0,"Master II","aa","#JPU82L9V9","Membro",7198,1799
17,0,0,"Master II","Arkinos","#LV98J8GP","Membro",7154,1788
18,0,0,"Master II","tm coquin","#2R282Q0G9","Membro",7105,1776
19,0,0,"Master II","lil mark$","#PPYP8V0C","Ancião",7031,1757
20,0,0,"Master II","chechu","#22UPLU","Membro",7021,1755
21,0,0,"Master II","TheKingofHeart","#2PRC99RJ","Colíder",7000,840
22,10,160,"Master I","danochispiyprin","#Q0280L20","Membro",6701,804
23,51,0,"Master I","alfonso","#PPGJ8LQ0","Membro",6680,801
24,0,0,"Master I","__D1Ë60__11_","#PUCJ8GUGU","Ancião",6680,801
25,0,0,"Master I","ainhoa19","#QRP00J8U","Membro",6612,793
26,10,80,"Master I","Andertxu","#LVYQUQC0V","Colíder",6555,786
27,66,196,"Master I","Luija13","#290QPUYR","Ancião",6510,781
28,0,0,"Challenger III","hoffman23","#PPQVGUJ8C","Membro",6356,762
29,0,0,"Challenger III","mantoo","#URJLU28","Membro",6354,762
30,0,0,"Challenger III","pelu","#QQV9VUJC8","Ancião",6322,758
31,24,0,"Challenger III","Ian vll","#J0GCR8ULC","Membro",6316,631
32,124,340,"Challenger III","MOTRO","#GULY8CU2G","Ancião",6296,629
33,0,0,"Challenger III","Xcristian proX","#U29099UQ","Membro",6295,629
34,0,0,"Challenger III","GHERRY","#JJQ2L0Y","Membro",6220,622
35,0,0,"Challenger III","NosoyFrederi","#LRQ0UG0Q8","Membro",6218,621
36,0,0,"Challenger III","__tarlin","#Y20LPCYQ9","Membro",6180,618
37,0,0,"Challenger III","saltxo","#8JVUGPG","Ancião",6160,616
38,30,40,"Challenger III","M. javad. Z","#9GRQ802VG","Membro",6120,612
39,0,0,"Challenger III","mike","#2J8UYLPGL","Membro",6089,608
40,0,0,"Challenger III","Melendez ZGZ","#P2LLLL8UJ","Membro",6000,600
41,0,0,"Challenger II","jonatan","#8QPRJY2VJ","Membro",5957,178
42,0,0,"Challenger II","TheWarriorChok","#CR8VQJ2U","Membro",5847,175
43,0,0,"Challenger II","Cuut","#9J9PQJ09L","Membro",5717,171
44,0,0,"Challenger II","LALETXE.","#2RGGUY2R9","Colíder",5688,170
45,8,40,"Challenger II","dinomatias","#R0YJQLG9Q","Membro",5667,170
46,46,0,"Challenger II","Lincoln","#8RQP2VVP","Lider",5500,165
47,0,0,"Challenger I","myangelhiv","#C0YLCL0U2","Membro",5464,163
