"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","EDP succesor","#2PJLY22JV","Elder",9000,4500
2,158,0,"Grand Champion","Beast24","#C28UC9U","Leader",8801,4400
3,188,0,"Grand Champion","blake","#V9QQL8C","Co-leader",8731,4365
4,0,0,"Grand Champion","hozluvborja","#PP9QCUCJQ","Elder",8681,4340
5,74,0,"Grand Champion","Lamaboat5","#200U2V9L","Co-leader",8644,4322
6,0,0,"Grand Champion","Zyra1","#2G8V0QUV","Elder",8530,4265
7,36,40,"Grand Champion","Blake5Ballin","#PV9QPJ8V","Co-leader",8500,4250
8,144,170,"Champion","Maldito","#2RUC0GJJG","Co-leader",8330,4165
9,146,320,"Champion","SETH5057","#2QJQU00C","Thành viên",8205,4102
10,126,240,"Champion","DankMeme123","#29VCPQGYU","Thành viên",8119,4059
11,54,170,"Champion","matthew9ballin","#QG0JP2L8","Co-leader",8061,2015
12,230,360,"Champion","Woomy","#PG8PCV2L2","Elder",8003,2000
13,8,0,"Champion","BB J","#P0RG9GLP","Co-leader",8000,2000
14,126,40,"Master III","jpbaseball22","#PLGYLY2R","Co-leader",7720,1930
15,0,0,"Master III","uncommon","#PPPC0UQJ8","Elder",7616,1904
16,0,0,"Master III","Mr Bootyloose","#9U9JJJ8YP","Co-leader",7540,1885
17,118,0,"Master III","SquidwardsThong","#G0YPP80CP","Co-leader",7500,1875
18,16,0,"Master III","BigWienerKaito","#J0G0Y9GRR","Thành viên",7500,1875
19,142,160,"Master II","sgo","#998UVJQ9","Thành viên",7253,1813
20,30,40,"Master II","Brice","#20JR9P2Q","Co-leader",7233,1808
21,0,0,"Master II","matt17kim","#PPLPPJVUP","Thành viên",7204,864
22,42,80,"Master II","YouMadOrNah?","#2UQUV2J2","Thành viên",7148,857
23,8,0,"Master II","Jesse_12334","#PUVPPULL","Thành viên",7090,850
24,0,0,"Master II","Chops","#2YVJ0RRLY","Thành viên",7086,850
25,0,0,"Master I","THRIFTY","#PCUU9PRPL","Thành viên",6812,817
26,0,0,"Master I","THE RAM","#2U92LLURY","Thành viên",6810,817
27,10,80,"Master I","Tbone","#2LRY8VRR","Thành viên",6785,814
28,0,0,"Master I","dev_doc","#PPQYGQJP","Thành viên",6732,807
29,0,0,"Master I","ragequit56","#VUR9RVP","Thành viên",6585,790
30,0,0,"Master I","Sam jr","#8UU8RL0R0","Thành viên",6564,787
31,116,0,"Master I","papijxrge","#PRG88RQ9","Elder",6501,650
32,0,0,"Challenger III","KILLERLOX","#YQLYRL8LR","Thành viên",6468,646
33,0,0,"Challenger III","royaleandrew407","#88VQ2LGYP","Thành viên",6357,635
34,0,0,"Challenger III","WHEY","#9VYQQL2CC","Thành viên",6258,625
35,0,0,"Challenger III","_lildDan_","#Y899PLP20","Thành viên",6251,625
36,80,200,"Challenger III","hehehfbd","#V0JQCU2G0","Thành viên",6208,620
37,30,0,"Challenger III","Dark","#QYCPCC2P","Thành viên",6206,620
38,0,0,"Challenger III","kat","#CUPCY8VUR","Co-leader",6125,612
39,0,0,"Challenger II","Bubbl3","#9QV020U0","Thành viên",5834,583
40,0,0,"Challenger II","daniel","#CPQQPQ8LC","Thành viên",5818,581
41,0,0,"Challenger II","Trevor","#2RLRCRVL","Thành viên",5652,169
42,0,0,"Challenger II","iTrilogy","#9L8C2LVUP","Thành viên",5560,166
43,0,0,"Đấu trường 14","lol","#GCLGVLUUJ","Thành viên",4905,147
44,0,0,"Đấu trường 13","amanda","#PP2PL0Y89","Thành viên",4412,132
