"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,40,"Champion","fr@nk 2021","#CJGLRY9GL","Member",8159,4079
2,62,10,"Champion","calvisimo777","#LLR29LGYJ","Member",8020,4010
3,36,0,"Master III","facu_","#8GJYQ9PJC","Member",7755,3877
4,0,0,"Master III","Marto","#PR00UPLGG","Member",7500,3750
5,0,0,"Master II","IVOOシ︎","#PPY9QP220","Member",7313,3656
6,0,0,"Master II","§äłvå","#9CQUR29UR","Co-leader",7264,3632
7,28,20,"Master II","godeon","#PQ08P0ULJ","Member",7233,3616
8,10,40,"Master II","&lt;c6&gt;Agusilv⚔️","#JY8UCGP92","Member",7221,3610
9,18,24,"Master II","bauti","#JUCGJUU0","Member",7166,3583
10,0,0,"Master II","MIRKO","#8U0LU0LRQ","Member",7115,3557
11,0,0,"Master II","valenkpo9","#L2RVUUGGY","Member",7059,1764
12,0,0,"Master II","nown","#890LCQPJJ","Member",7000,1750
13,0,0,"Master II","enano","#PGV9RVRGL","Member",7000,1750
14,0,0,"Master II","Uzumaki Naruto","#PPQRG0UV2","Leader",7000,1750
15,18,48,"Master I","ReviloXD 2.0","#9P8CG2UCY","Member",6813,1703
16,0,0,"Master I","C4PUCHIN0","#YLQ92VVLR","Member",6729,1682
17,0,0,"Challenger III","joaco","#2J9C9QYCL","Member",6262,1565
18,0,10,"Challenger III","Valen L2 R2","#YYCLUQCYC","Member",6097,1524
19,0,0,"Challenger I","alee_cardenass","#8C2RP889Q","Member",5407,1351
20,0,0,"Challenger I","(=karim^)","#GVYJUUV9G","Member",5147,1286
21,0,0,"Challenger I","YNW__tute","#LGJRC28UJ","Member",5095,611
22,0,0,"Arena 14","solazar320","#CCL0VQG9P","Member",4911,589
