"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,96,0,"Royal Champion","Frenchy","#8YU00JU8G","Yardımcı lider",9000,4500
2,136,0,"Royal Champion","grutt","#88RPUUCL","Yardımcı lider",9000,4500
3,96,0,"Royal Champion","~~ Roi Lucas ~~","#8LPJCL08","Yardımcı lider",9000,4500
4,8,0,"Royal Champion","⚡️FlambY⚡️","#RUR0PY2G","Yardımcı lider",9000,4500
5,10,0,"Royal Champion","youzrf","#2Q9V0Q80","Yardımcı lider",9000,4500
6,42,0,"Grand Champion","gmat","#2CQ2QL0Y8","Yardımcı lider",8500,4250
7,0,0,"Champion","Bencuq","#8V9V8R0P","Yardımcı lider",8318,4159
8,128,20,"Champion","LOLO76","#9G29PUJVR","Büyük",8105,4052
9,8,0,"Champion","sengotenne","#CC2CL8RG","Yardımcı lider",8061,4030
10,106,0,"Champion","KO-Perfect","#28R8RPRC","Büyük",8030,4015
11,0,0,"Champion","chris","#2P90LUVGU","Lider",8000,2000
12,34,170,"Master III","pipis","#JJY9CG0G","Büyük",7688,1922
13,62,240,"Master III","FireDog","#QVRUCYV","Yardımcı lider",7601,1900
14,0,0,"Master III","✨✨Tony59✨✨","#2V8Q2922","Büyük",7528,1882
15,0,0,"Master III","Jcccc","#LPLLP2PLR","Büyük",7500,1875
16,60,200,"Master II","passemoilecafé","#PUG08L22","Büyük",7306,1826
17,0,0,"Master II","PeyGeyM0re","#8PJL2JRL","Yardımcı lider",7207,1801
18,0,0,"Master II","Amir","#22RYP9PRL","Yardımcı lider",7195,1798
19,0,0,"Master II","Bada","#PCCCVUJ98","Üye",7030,1757
20,40,160,"Master II","Luckarotte","#8LUJJ2RP","Büyük",7029,1757
21,10,0,"Master I","flo","#LLY2V08V0","Üye",6841,820
22,76,0,"Master I","jmimars","#CR9PLYPY","Üye",6754,810
23,0,0,"Master I","leaticia","#2LRG2GYYY","Yardımcı lider",6625,795
24,0,0,"Master I","sengoanne","#292G8PGYP","Büyük",6555,786
25,0,0,"Challenger III","lud ♡","#82G28JJVJ","Üye",6221,746
26,0,0,"Challenger III","Chris0607","#Y0909UJC","Üye",6130,735
27,0,0,"Challenger III","la beteu du 08","#LUG92VP09","Üye",6119,734
28,0,0,"Challenger II","sofiane","#8LYG0RJCL","Üye",5884,706
29,38,160,"Challenger II","PiroBut","#YCLQ8QL8J","Üye",5511,661
30,0,0,"Challenger I","hugodzilla","#YP0RU2Y02","Üye",5406,648
31,0,0,"Challenger I","maghrabi3scobar","#8P0P98R2J","Üye",5310,531
32,0,0,"Challenger I","PeyGeyM1re","#RY2LJVVPP","Üye",5136,513
33,0,0,"14 Arena","maghrabi3scobar","#9GQPUP0PC","Üye",4814,481
34,0,0,"13 Arena","thé bolesse","#CU82GRJ29","Üye",4350,435
