"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Dracoff","#LU9L2RGY","Membre",9000,4500
2,94,0,"Champion","✨⚜️Ɋυαʀʀʏ™⚜️✨","#2P2VQ09UY","Membre",8152,4076
3,0,0,"Champion","รђ๏ยﻮยภ","#2CLGQ92UV","Membre",8142,4071
4,74,130,"Champion","Asciano1311","#9V82PULUV","Membre",8139,4069
5,28,0,"Champion","⚡ Ghost Alfa ⚡","#99V0RCGV","Membre",8116,4058
6,0,0,"Master III","5&gt;etzet","#99R8V0GQ","Membre",7764,3882
7,18,0,"Master III","Thomas","#YG92JPV0C","Chef",7698,3849
8,0,0,"Master III","10.8 Sire","#2J92LURCG","Membre",7688,3844
9,74,0,"Master III","&lt;c9&gt;Général.Pat","#RCQVC8Q2","Aîné",7679,3839
10,62,90,"Master II","1ce_","#9VQP8880","Aîné",7429,3714
11,0,10,"Master II","Catarax","#22YL8V9","Membre",7375,1843
12,0,0,"Master II","Another Øne","#YLRJLYR8G","Chef adjoint",7364,1841
13,0,0,"Master II","&lt;c6&gt;Azuriis_Leo","#28YJVL2P2","Membre",7279,1819
14,0,0,"Master II","Applegooat","#RQJGQR","Aîné",7263,1815
15,0,70,"Master II","zario","#U0UCGRVCV","Membre",7236,1809
16,0,0,"Master II","0sashin","#QCUGC9CU","Membre",7206,1801
17,0,0,"Master II","papaw","#J0V09VU0","Membre",7202,1800
18,0,0,"Master II","noys","#2YPJPLPY8","Membre",7192,1798
19,8,80,"Master II","RICO","#2J8VQLYJJ","Membre",7180,1795
20,0,0,"Master II","forcall","#8LQJY0PPL","Membre",7002,1750
21,0,0,"Master II","TheRasseurs","#8CYQQYJR","Chef adjoint",7000,840
22,0,30,"Master I","Matthis","#PLV0298Q","Membre",6880,825
23,0,0,"Master I","Pitrerie82","#RCL2YP8JV","Membre",6855,822
24,0,0,"Master I","Ragnarok","#L88Y9UVRY","Membre",6832,819
25,0,0,"Master I","Matkikoo","#PRCYRUYG9","Membre",6829,819
26,0,0,"Master I","t ez en fait","#Q9GY2U0CY","Membre",6823,818
27,53,0,"Master I","orphee","#GQY00PPR2","Membre",6788,814
28,0,0,"Master I","maxime_lma","#20PRJ2RG","Membre",6782,813
29,0,0,"Master I","Master Get","#VRUP28YP","Membre",6743,809
30,0,0,"Master I","IFE I Deneb","#GJ2QGUVV0","Membre",6725,807
31,0,0,"Master I","PessiCorleone","#2QL00RQPQ","Membre",6696,669
32,0,23,"Master I","jonathan.bltl","#CPLC0L9GQ","Membre",6684,668
33,0,0,"Master I","H E A V E N","#UJ2PLYYU","Membre",6656,665
34,0,0,"Master I","kemsrdr","#JJRVGJ8LR","Membre",6647,664
35,0,0,"Master I","mkyukir","#PY80CLCC","Membre",6620,662
36,0,0,"Master I","raptør bch","#LLPJU8G09","Membre",6617,661
37,0,0,"Master I","badman","#92920GG8U","Membre",6530,653
38,0,0,"Master I","cerise","#PLGQL2CGY","Membre",6517,651
39,106,84,"Master I","TøTÿ","#P820UU9P2","Membre",6500,650
40,0,0,"Challenger III","KingRaph","#LG2V9Y9GQ","Membre",6349,634
41,0,0,"Challenger III","mouniou du 73","#U8R0PLYJ9","Membre",6326,189
42,0,0,"Challenger III","Pierrej","#RGQPPLU0","Membre",6283,188
43,0,0,"Challenger III","le kiki","#U0CPPVU8J","Membre",6211,186
44,0,0,"Challenger III","DEMXXZZZ","#2Y0CQ9RJ0","Membre",6120,183
45,0,0,"Challenger III","matti3uu","#GCC98RC98","Membre",6103,183
46,0,0,"Challenger III","mesurovich","#VQYPQ82YY","Membre",6030,180
47,0,0,"Challenger III","vausito","#PCVPGUY","Chef adjoint",6024,180
48,0,0,"Challenger III","Alex_srv","#9U29GVVRC","Membre",6000,180
49,0,0,"Arène 11","mini_1ce_","#VJU2200PG","Membre",3512,105
