"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,0,"Royal Champion","Justin","#Q9YJCUUV","Vize-Anführer",9000,4500
2,82,0,"Royal Champion","oliver","#92JQUJ0","Vize-Anführer",9000,4500
3,34,10,"Royal Champion","SoulCandle","#2QVUGGUQC","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","vice royale","#JRVJCPC","Mitglied",9000,4500
5,0,0,"Champion","3d Bloody","#8GC0Q9CG8","Vize-Anführer",8294,4147
6,16,0,"Champion","Marcao","#2LVL282P","Mitglied",8288,4144
7,0,0,"Master II","Gilbertia","#22YLR2YU","Vize-Anführer",7381,3690
8,0,0,"Master II","dipset51","#LJYQGJGL","Mitglied",7263,3631
9,54,162,"Master II","ruffles","#Q0Q99CJ0Q","Ältester",7255,3627
10,0,40,"Master II","sj","#LY9YUP29P","Mitglied",7209,3604
11,0,0,"Master II","SneakyTraveller","#2QUCCJJGC","Vize-Anführer",7137,1784
12,0,0,"Master II","ItzKennyT","#PYQRPV","Anführer",7077,1769
13,0,0,"Master II","Layzamer YT❤","#20UPPLR20","Vize-Anführer",7000,1750
14,8,0,"Master I","yessir","#9JL908RCJ","Mitglied",6890,1722
15,18,0,"Master I","Homelesscow87","#80GPL280R","Ältester",6883,1720
16,36,0,"Master I","NotLeonardo","#PGCPV2922","Mitglied",6559,1639
17,0,0,"Master I","David T","#VYCLU9J","Vize-Anführer",6516,1629
18,0,0,"Challenger III","sassyshoota","#Q22LRLG22","Mitglied",6243,1560
19,0,0,"Challenger III","Zaflx","#PRR22LLJ2","Mitglied",6225,1556
20,0,0,"Challenger III","Simpledeath3999","#2LYLJYVQQ","Mitglied",6121,1530
21,0,0,"Challenger III","ToLegitToQuit","#PJQLGYR8J","Mitglied",6097,731
22,66,120,"Challenger III","zomve","#20LC8PCGV","Mitglied",6000,720
23,0,0,"Challenger II","Nafandoo","#9GJPGUL","Vize-Anführer",5980,717
24,0,0,"Challenger II","karen","#PCLCQ08RC","Mitglied",5862,703
25,0,0,"Challenger II","Commander","#QVJ0P9J","Ältester",5855,702
26,26,0,"Challenger II","Og","#U0882200L","Mitglied",5812,697
27,0,0,"Challenger II","TheWinnish","#Y8G8J2V8C","Mitglied",5739,688
28,0,0,"Challenger II","Alankar","#JGR2CQ00","Mitglied",5700,684
29,18,0,"Challenger II","SB","#V2PJVJJ9V","Mitglied",5521,662
30,0,0,"Challenger I","Zayja❣️","#RJ8YYUJJG","Vize-Anführer",5458,654
31,0,0,"Challenger I","JeanC","#J2PVVYQ9","Vize-Anführer",5421,542
32,0,0,"Challenger I","bo","#22U20GLG9","Mitglied",5341,534
33,0,0,"Arena 14","zingzing","#C9JUGPU","Vize-Anführer",4602,460
34,0,0,"Arena 13","percy334","#VGG9RUJUG","Mitglied",4435,443
35,0,0,"Arena 13","JordabobMohseni","#VPYQ2GLLL","Mitglied",4430,443
36,0,0,"Arena 12","Shadow56","#C0VV8RLP9","Mitglied",4046,404
37,32,72,"Arena 11","karasek4","#C9Y0UJLVU","Mitglied",3532,353
38,0,0,"Arena 10","Star-Lord","#GV9RPL9L","Mitglied",3239,323
39,0,0,"Arena 8","brady","#LJYVLU2UY","Mitglied",2544,254
40,10,120,"Arena 7","ur TRASH","#V98J09RQQ","Mitglied",2174,217
41,36,0,"Arena 7","jjjooocccaaa","#RVG0PPVJV","Mitglied",2151,64
42,0,0,"Arena 6","alexwaterfire","#UQUGL89GY","Mitglied",1968,59
43,0,0,"Arena 6","Wört","#UL88CP2R9","Mitglied",1843,55
44,0,20,"Arena 6","big boy","#V08Q8Y9R0","Mitglied",1803,54
45,0,0,"Arena 6","BB37","#UQLU9YCQU","Mitglied",1799,53
46,0,0,"Arena 6","Antoo334","#GPV29PUUV","Mitglied",1746,52
47,0,0,"Arena 6","maddiiww","#CYQLY0RYC","Mitglied",1658,49
48,10,46,"Arena 5","chicken","#8GJ28QVU8","Mitglied",1522,45
49,0,0,"Arena 5","Kayleigh","#VQUULCR0J","Mitglied",1448,43
50,0,0,"Arena 5","Dj","#CG8RRPG8L","Mitglied",1357,40
