"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,30,"Champion","mexgeo","#Y2C0RUUG0","Yardımcı lider",8036,4018
2,0,0,"Champion","marianousky","#999GJU9P0","Yardımcı lider",8030,4015
3,98,0,"Champion","tema77e","#8UPY82UVG","Lider",8001,4000
4,24,0,"Master II","chito","#2GR9Y80JQ","Yardımcı lider",7239,3619
5,221,20,"Master II","tupac","#2VLVGLUCV","Yardımcı lider",7236,3618
6,86,0,"Master II","Centinel","#2YUPCU8Y9","Yardımcı lider",7203,3601
7,0,0,"Master II","renzo","#8PYRYQ9YL","Yardımcı lider",7125,3562
8,62,80,"Master II","TIZI","#P2GRLCUPL","Yardımcı lider",7030,3515
9,0,0,"Challenger III","majoyin","#V99Y002VP","Büyük",6279,3139
10,0,0,"Challenger III","chi..to","#P9LGP2080","Yardımcı lider",6241,3120
11,0,0,"Challenger III","#(emiliano)@","#82QPJJC28","Büyük",6024,1506
12,28,38,"Challenger III","velazquez04","#UY8CJRPP2","Büyük",6000,1500
13,0,0,"Challenger II","colojmr","#P9RC0J829","Üye",5806,1451
14,48,130,"Challenger I","XxcarranxX","#28YV2ULP2","Yardımcı lider",5364,1341
15,0,0,"Challenger I","kikilo","#9JG2GQ9GQ","Yardımcı lider",5302,1325
16,0,0,"14 Arena","regalame copas:","#ULJURVLJC","Yardımcı lider",4632,1158
17,0,0,"11 Arena","M.I.G.U.E.L","#VURGYY8R8","Üye",3591,897
18,88,196,"11 Arena","Nicolás","#VRJQLPCQ8","Üye",3462,865
19,0,0,"10 Arena","み┋ ʙʟᴜᴇ ↳","#C02G2892G","Üye",3127,781
20,0,0,"9 Arena","♧POETA♧","#JPCJUPGVV","Üye",2780,695
21,0,0,"8 Arena","migui","#VG00QCGV8","Üye",2367,284
22,0,0,"8 Arena","exe","#UL88GJYPU","Üye",2300,276
23,68,85,"7 Arena","santiago7","#VJQYYJQP0","Üye",2071,248
24,88,68,"7 Arena","《9zļįţ》♡","#PYUGQVGCJ","Üye",2007,240
25,8,0,"6 Arena","Tea","#UL9U900JL","Üye",1762,211
26,0,0,"6 Arena","Fer","#ULRG8YJQ2","Üye",1751,210
27,18,20,"6 Arena","Nachoideal","#VYVPJPU9L","Üye",1600,192
28,0,0,"5 Arena","copito","#CV0LQJ0UG","Üye",1437,172
29,14,140,"5 Arena","Flema","#V2QYUY08L","Üye",1326,159
30,0,20,"5 Arena","armando","#U8V80YYC0","Üye",1300,156
31,0,0,"4 Arena","gane a un pete","#VL00P2G0J","Üye",1231,123
32,12,0,"4 Arena","mati","#UL9JP8229","Üye",1209,120
33,0,0,"4 Arena","ebktrbsc","#UQVL2YPLR","Üye",1000,100
34,2,20,"3 Arena","makian131","#YCVCYRQRJ","Üye",926,92
35,0,10,"3 Arena","Arquerito","#VQLGLJRUQ","Üye",857,85
36,0,0,"3 Arena","Valenn","#VULRRP0LY","Üye",754,75
37,0,0,"3 Arena","valen","#ULG90RQC0","Üye",636,63
38,0,0,"3 Arena","Tino modo KEPA","#UGY2R8LLC","Üye",630,63
39,0,0,"3 Arena","papa","#VQ8VC99CQ","Üye",630,63
40,0,0,"3 Arena","valentin","#UQ0YGLRQU","Üye",602,60
41,2,10,"3 Arena","+54.aaron","#UGL2U80RQ","Üye",600,18
42,0,0,"2 Arena","ACE","#UGYUGY8V8","Üye",553,16
43,0,0,"2 Arena","cris_de_aldo17","#VQYQV9VL9","Üye",452,13
44,0,0,"2 Arena","fleking","#VQY2JPR8L","Üye",393,11
45,0,0,"1 Arena","rv. yc Utiliza","#UQ2Y8CUUP","Üye",173,5
46,0,0,"1 Arena","NicoDR10","#ULR0JGJVJ","Üye",91,2
47,0,0,"1 Arena","Legion","#UQ8YGGYJ0","Üye",62,1
48,0,0,"1 Arena","liam","#ULJY88PJ2","Üye",30,0
49,0,0,"1 Arena","cheto","#VJYGGQRRG","Üye",28,0
50,0,0,"0 Arena","Alegandro","#UGY2CP92V","Üye",0,0
