"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","山有伏苏","#CU2QQ29PP","Lid",5090,2545
2,0,0,"Arena 6","janson","#V20VCJPLY","Lid",1792,896
3,0,0,"Arena 6","Kingsley2098","#C220CQJ2G","Lid",1626,813
4,0,0,"Arena 6","垃圾","#V029Q0LYG","Lid",1606,803
5,0,0,"Arena 5","宵夜","#R0URP8Q9P","Lid",1481,740
6,0,0,"Arena 5","tom","#CUJUUL29P","Lid",1300,650
7,0,0,"Arena 5","陌尘","#VY089Q0VP","Lid",1300,650
8,0,0,"Arena 4","Owen ffftt","#CJPQPV0Y8","Lid",1237,618
9,0,0,"Arena 4","Jeffrey 0512","#VLRYJVUQY","Lid",1189,594
10,0,0,"Arena 4","我很菜别打我","#V0RCPCP0L","Lid",1126,563
11,0,0,"Arena 4","85468","#VYYJGJR2R","Lid",1110,277
12,0,0,"Arena 4","会飞的鱼","#VC9PJJQPG","Lid",1001,250
13,0,0,"Arena 4","DB xd","#V092JJPV0","Lid",1000,250
14,0,0,"Arena 3","Echo","#VGCVQC0V0","Lid",991,247
15,0,0,"Arena 3","pro_JackXx","#CCYCUV9PP","Lid",835,208
16,0,0,"Arena 3","Ebh0c","#CJJJYQQ2G","Lid",602,150
17,0,0,"Arena 2","小娜","#CGGGY8U89","Lid",402,100
18,0,0,"Arena 2","从来如此，便对吗","#CV2C8C0UY","Lid",387,96
19,0,0,"Arena 1","西宫硝子卡哇衣","#U8PCPUPGP","Lid",211,52
20,0,0,"Arena 1","从头再来","#V0QQCUY9P","Lid",89,22
21,0,0,"Arena 1","第一次见面","#VLLU0GC02","Lid",0,0
22,0,0,"Arena 3","星辰","#ULGLUJQJ8","Lid",906,108
23,0,0,"Arena 3","无敌战神","#PU288CP0L","Lid",720,86
24,0,0,"Arena 3","keini","#CUP2PCLG2","Lid",644,77
25,0,0,"Arena 4","411","#V9PGGLUU8","Lid",1176,141
26,0,0,"Arena 4","、丿、","#CVQ8QV90P","Lid",1138,136
27,0,0,"Arena 4","sans","#ULYJPC299","Lid",1058,126
28,0,0,"Arena 8","傻狗神奇","#UC0RP9GP9","Lid",2366,283
29,0,0,"Arena 2","SURFCITY","#UCV09PJUL","Lid",554,66
30,0,0,"Arena 7","CHN NO1","#CC9YV0PRP","Lid",2206,264
31,0,0,"Arena 2","小可爱","#CCP2CLUG8","Lid",345,34
32,0,0,"Arena 2","hehe","#CJ9YVJUVL","Lid",415,41
33,0,0,"Arena 1","傳奇","#CURQ8C88U","Lid",53,5
34,0,0,"Arena 2","wiheat","#CUJG2ULYJ","Lid",507,50
35,0,0,"Arena 1","你离我远点嗷","#CUP8Q09JJ","Lid",149,14
36,0,0,"Arena 0","沃日ninmamapi","#CU8GJY920","Lid",0,0
37,0,0,"Arena 1","空气","#VPGGGYP0R","Lid",61,6
38,0,0,"Arena 1","asdfghjkl","#CUQLYUCV9","Lid",184,18
39,0,0,"Arena 6","Danterhp","#V8RJY8GYY","Lid",1740,174
40,0,0,"Arena 1","让我一波","#VPQC2Y2Q2","Lid",212,21
41,0,0,"Arena 2","无敌张宇宏。","#UJ0PL2VJQ","Lid",428,12
42,0,0,"Arena 4","凭什么写名字？","#UJJV999CL","Lid",1000,30
43,0,0,"Arena 1","小雾～雾","#UC0VPCRP9","Lid",0,0
44,0,0,"Arena 1","XFU","#V00QPUYQ0","Lid",258,7
45,0,0,"Arena 1","响亮的名字","#UJUCYJR8Q","Lid",0,0
46,0,0,"Arena 1","Hello would","#CJGQR9LJY","Lid",30,0
47,0,0,"Arena 4","chen","#CVUYURY9L","Lid",1173,35
48,0,0,"Arena 1","晚风.暮色","#CP8YJ88JL","Leider",0,0
