"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","사쓰가","#JQG8U0G22","Ancião",9000,4500
2,28,0,"Royal Champion","레드스타","#GPVVUP8","Colíder",9000,4500
3,0,0,"Royal Champion","표쿤","#9CPQGUYG8","Membro",9000,4500
4,56,0,"Royal Champion","약진앞으로","#8GLRRVGVU","Lider",9000,4500
5,48,0,"Royal Champion","로얄퇴물","#28090992L","Ancião",9000,4500
6,10,100,"Royal Champion","JAE","#P908C0YQG","Ancião",9000,4500
7,30,0,"Royal Champion","갓선생","#PJ8LU9GG","Ancião",9000,4500
8,24,0,"Royal Champion","Lecnca","#2QP9UGQ0U","Colíder",9000,4500
9,20,0,"Royal Champion","깐부","#82CQGG99C","Membro",9000,4500
10,38,160,"Royal Champion","ttan","#VPU92JRLL","Membro",9000,4500
11,0,0,"Royal Champion","겜블러","#8288QR08","Colíder",9000,2250
12,20,120,"Royal Champion","TWILIGHT✨","#2LCQ88J0Y","Membro",9000,2250
13,56,0,"Royal Champion","후니","#8P09QVCYG","Colíder",9000,2250
14,0,0,"Royal Champion","켱리","#20L8C02Q8","Membro",9000,2250
15,27,0,"Royal Champion","TwinsCannon","#8LCJ9P2L","Ancião",9000,2250
16,18,0,"Royal Champion","대한모터스김상무","#2CCPPJ8YP","Colíder",9000,2250
17,1,0,"Royal Champion","Oksoosoo","#VL2PRYC2","Colíder",9000,2250
18,10,0,"Royal Champion","꼬붕","#8LJ9UQVPV","Ancião",9000,2250
19,0,0,"Royal Champion","나린","#PVGULPCQ","Ancião",9000,2250
20,0,0,"Royal Champion","신돌","#8PJ2J08Y","Colíder",9000,2250
21,18,0,"Royal Champion","전설의Legend","#8G2P9QQ2","Ancião",9000,1080
22,0,0,"Royal Champion","기팔이","#YQP0C98U","Ancião",9000,1080
23,10,0,"Royal Champion","FERRARI","#YYCV0GVJ","Membro",9000,1080
24,0,0,"Royal Champion","E63 AMG","#R200Q0L2","Ancião",9000,1080
25,10,0,"Royal Champion","동디","#9U9YQQ99J","Colíder",9000,1080
26,0,0,"Royal Champion","김현성","#RV2CJQ9Y","Colíder",9000,1080
27,0,0,"Royal Champion","킹왕짠","#8PJ2JC09V","Colíder",9000,1080
28,10,0,"Royal Champion","로얄깡패","#PP8CPJ829","Colíder",9000,1080
29,0,0,"Royal Champion","taepd","#L89Q0YUP","Colíder",9000,1080
30,0,40,"Royal Champion","Tama⭐️","#P0L0QQCVY","Membro",9000,1080
31,0,40,"Royal Champion","라니","#L8Y2P0PU0","Ancião",9000,900
32,0,40,"Royal Champion","Maker","#2CY09R9GC","Membro",9000,900
33,0,0,"Royal Champion","예준프라이그램","#8Y2VCR0VG","Ancião",9000,900
34,0,0,"Royal Champion","완터치","#RYVJ2Q9J","Colíder",9000,900
35,0,0,"Royal Champion","Endeavorer","#U99UGPPG","Colíder",9000,900
36,0,0,"Royal Champion",":어니언즈:","#PQQ9YULV9","Colíder",9000,900
37,0,0,"Royal Champion","쭈우니","#29Y8UVGQ2","Membro",9000,900
38,0,0,"Grand Champion","찹찹이","#89QYQ9R0P","Ancião",8763,876
39,10,0,"Grand Champion","쿨가이","#8LQP0JRY","Colíder",8760,876
40,28,0,"Grand Champion","feelingup","#8CLG2J9L","Colíder",8723,872
41,0,0,"Grand Champion","뭘 봐","#82C0GGC8L","Ancião",8717,261
42,0,0,"Grand Champion","혀기와니아빠","#9PUU9LLG8","Ancião",8652,259
43,8,0,"Grand Champion","야랭","#PR8C8U2","Ancião",8511,255
44,0,40,"Grand Champion","Keep it simple","#9V22LYGQV","Ancião",8510,255
45,0,0,"Champion","DragonK","#2Q899PCC","Ancião",8378,251
46,0,0,"Champion","째니","#YVJL82LGQ","Colíder",8296,248
47,20,0,"Champion","지갑전사","#8JG92YCR0","Ancião",8204,246
48,20,0,"Master III","Macallan","#QGPGULLV","Colíder",7619,228
