"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Master II","Kinder_Ovo","#2J09RGPV","Chef",7095,3547
2,0,0,"Challenger III","Felizeira","#PRPYYC9VL","Membre",6128,3064
3,8,0,"Challenger II","PIRES","#2L9UJGQV","Membre",5968,2984
4,0,0,"Challenger II","weslley 13","#2QY8LR8R","Membre",5894,2947
5,0,0,"Challenger I","Vinicius*","#9909Q2CGQ","Membre",5328,2664
6,0,0,"Challenger I","caiü","#JLRC8PRR","Aîné",5302,2651
7,0,0,"Challenger I","?COMPETE?","#GVLGRGGQ","Membre",5251,2625
8,0,0,"Challenger I","scotti","#RQRQ28L2J","Membre",5230,2615
9,0,0,"Arène 14","vinicius","#PC9VV0L9P","Membre",5219,2609
10,0,0,"Challenger I","EROS","#V9UQ8R8G8","Membre",5217,2608
11,0,0,"Challenger I","kinder_bueno","#PQ00JCLGY","Membre",5176,1294
12,0,0,"Challenger I","XSamX","#2Y9U9J2L","Membre",5019,1254
13,8,0,"Arène 13","lucca","#28GQ9PV0G","Membre",4379,1094
14,0,24,"Arène 12","joaodobosco","#CCJYP8QCJ","Chef adjoint",4050,1012
15,0,0,"Arène 12","Sr.Panqueco","#2PCUL8G9","Membre",4040,1010
16,0,0,"Arène 12","(YT)xDragon1603","#RRQRRP2V","Membre",3971,992
17,0,0,"Arène 12","daniel","#LLJLPCLJQ","Membre",3850,962
18,0,0,"Arène 9","3rv1lh4","#YQ8PGR8Y","Membre",2600,650
19,0,0,"Arène 8","Baesa","#YY0PY2V0","Membre",2494,623
20,0,0,"Arène 8","LoroThi","#CYVY0R802","Membre",2300,575
21,0,0,"Arène 7","Kinder_Pai","#JUC808LJY","Membre",2084,250
22,0,0,"Arène 6","SILVA XP","#LVVPQGRVP","Membre",1692,203
23,0,0,"Arène 5","RicksonAguiar","#JJVU8GVGU","Membre",1366,163
24,0,0,"Arène 12","Leonardo","#LLPLVQCJU","Membre",3800,456
25,0,0,"Arène 4","VEŁØZ","#RVPL008VG","Membre",1245,149
26,0,0,"Arène 9","ispiriotodemn","#J080YCPPQ","Membre",2680,321
27,0,0,"Arène 4","bernardo","#UYR0UQJ09","Membre",1059,127
28,0,0,"Arène 14","Gu Lira","#C2C2C0U0","Membre",4806,576
29,0,0,"Arène 6","pyettro","#CP28GYR8C","Membre",1729,207
30,0,0,"Arène 6","ddu","#JQR9GL9RL","Membre",1600,192
31,0,0,"Arène 7","cris444","#CLLYRQQ98","Membre",2146,214
32,0,0,"Arène 13","boorgex","#LR8V892CY","Membre",4200,420
33,0,0,"Arène 6","uGustavoo","#C8RYPRQQR","Membre",1637,163
34,0,0,"Arène 4","lucass011","#JG9RYUVRL","Membre",1124,112
35,0,0,"Arène 12","lodeloetta","#P80L0CLGP","Chef adjoint",4153,415
36,0,0,"Arène 14","karolsoares","#20CY0YPP9","Aîné",4803,480
37,0,0,"Arène 9","JoãodoBosco","#PLYLRRYVL","Chef adjoint",2616,261
38,0,0,"Arène 1","João do Bosco","#PRLCC2LGJ","Chef adjoint",239,23
