"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","dart","#22R2U892Y","Medlem",9000,4500
2,0,0,"Champion","conrad the barb","#QVUJCRQ","Medlem",8338,4169
3,0,0,"Master II","HOWIE","#P8QCUVP","Medledare",7337,3668
4,0,0,"Master II","jaake","#G9JYYL2","Medlem",7209,3604
5,0,0,"Master II","savvnick","#QCU2RY2","Elder",7000,3500
6,0,0,"Master I","stew","#2UVVCR0LL","Medlem",6796,3398
7,0,0,"Master I","Moj","#8QRL020GJ","Medlem",6767,3383
8,0,0,"Master I","LCBOI","#PP2LC2G0V","Medlem",6624,3312
9,0,0,"Challenger III","trihard jr","#9VJ9QQ00Q","Medlem",6342,3171
10,0,10,"Challenger III","huligan69","#8QVRVU2P8","Medlem",6214,3107
11,0,0,"Challenger II","Nathan","#Q080G0","Medledare",5868,1467
12,0,0,"Challenger I","japadog","#GQVJ8LG","Medlem",5270,1317
13,0,0,"Challenger I","W.I.L.L.Y","#QQVGVCL","Medledare",5254,1313
14,0,0,"Challenger I","matt777","#8UYUR998","Medledare",5218,1304
15,0,0,"Challenger I","Arch","#V0JV20P","Medlem",5155,1288
16,0,0,"Challenger I","bapper","#P09UJRU","Medlem",5025,1256
17,0,0,"Arena 14","will","#Q2CJRQPQG","Elder",4851,1212
18,0,0,"Arena 14","lilmobrat","#PGGR2PJUL","Ledare",4768,1192
19,0,0,"Arena 12","Nigerian","#PCQLCCYPL","Medlem",4359,1089
20,0,0,"Arena 13","kat","#JLJV882Q","Medlem",4284,1071
21,0,0,"Arena 12","JoeyC","#2C09CYUGV","Medlem",3917,470
22,0,0,"Arena 9","Rice","#JR9QV0LJ","Medlem",2628,315
23,0,0,"Arena 14","Sully","#Q8P0QVJVC","Medlem",4937,592
24,0,0,"Arena 7","Jakku","#LV28Q98RJ","Medlem",2000,240
25,0,0,"Arena 12","FazeIvanHowzer","#P2YLYPCGC","Elder",3938,472
26,0,0,"Arena 11","luke","#Y8V2RC2","Medledare",3600,432
27,0,0,"Arena 12","liam","#2CYLJJG9J","Medledare",4104,492
28,0,0,"Arena 10","Refuge","#QVQJLVY8","Medledare",3066,367
