"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Master III","adnan","#RCYU2C2","Leader",7622,3811
2,0,0,"Master III","nasser","#PULVQYRQ8","Elder",7500,3750
3,0,0,"Master I","fawzy","#2QLLP28LQ","Member",6804,3402
4,0,0,"Master I","نرمـيــن ♥","#PYYYGVQG","Co-leader",6500,3250
5,0,0,"Challenger III","Bassam","#9U09RLUGJ","Member",6354,3177
6,0,0,"Challenger III","moon","#GGRYRGYYL","Member",6278,3139
7,0,0,"Challenger III","Raeed","#8QGJLUQJY","Co-leader",6167,3083
8,0,4,"Challenger II","مدمر الملوك","#P8PCRYVGY","Member",5869,2934
9,0,0,"Challenger II","يترتل","#9J0VYCPR2","Member",5869,2934
10,0,0,"Arena 14","محمدسمور","#98GCQ2RQG","Member",4906,2453
11,0,0,"Arena 13","dragon","#JQVQLCR28","Member",4522,1130
12,0,0,"Arena 12","king","#UC0CUCVQR","Member",3892,973
13,0,4,"Arena 10","king","#8RJQUGUPL","Member",3145,786
14,8,30,"Arena 6","gakwar","#ULCL90GVY","Co-leader",1900,475
