"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Mustafa-","#902C0G2VG","Vize-Anführer",9000,4500
2,24,0,"Royal Champion","Maleeha Zaib™","#8R8YPY8L2","Anführer",9000,4500
3,12,0,"Royal Champion","Layman","#80YYJLRJG","Vize-Anführer",9000,4500
4,64,0,"Royal Champion","Abdul Haque","#2GCRP0VYL","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","EL Diabl0","#YGYGR8VP","Ältester",9000,4500
6,0,0,"Royal Champion","EVL l Baadshah","#9QRU8JULU","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","Mini✨Plays™","#P98R8VVV9","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","哈利法HERC✨","#P9V9CU2JG","Vize-Anführer",9000,4500
9,32,0,"Grand Champion","Arsalan Niazi","#2GPL0UGR","Ältester",8826,4413
10,18,40,"Grand Champion","&lt;c3&gt;Muchchar","#29P8CLY89","Vize-Anführer",8742,4371
11,0,20,"Grand Champion","Hash","#PRRUR82","Ältester",8684,2171
12,10,0,"Grand Champion","Hadi","#Y2JUQPLCG","Vize-Anführer",8589,2147
13,18,40,"Grand Champion","SuZuka","#PCYPP28LL","Ältester",8530,2132
14,0,0,"Champion","CuzzyCuz","#8PYLVGLG9","Vize-Anführer",8413,2103
15,10,40,"Champion","SaulGoodman","#2Y0YPQCGY","Vize-Anführer",8377,2094
16,0,0,"Champion","caleb♡","#CPGL9UR9C","Mitglied",8377,2094
17,0,0,"Champion","Black pAnther!!","#Q2GJ89J","Ältester",8321,2080
18,10,40,"Champion","Suhaib","#89Y9LCYJP","Ältester",8238,2059
19,0,0,"Champion","INZAYN™","#G8C2L0CP","Vize-Anführer",8157,2039
20,0,0,"Champion","دآنش زئ","#2G0UVJYUV","Vize-Anführer",8063,2015
21,36,0,"Champion","Faadiboy","#92G0CU0P0","Vize-Anführer",8033,963
22,20,10,"Champion","Sibtal butt","#29VVV9Y2C","Ältester",8002,960
23,0,0,"Master III","misbah","#9QUQCP282","Ältester",7677,921
24,0,0,"Master III","RAY™","#P88UY8Q22","Vize-Anführer",7671,920
25,0,0,"Master III","humberto","#98209GLQY","Mitglied",7652,918
26,0,0,"Master III","Warrior","#2G9CRRPCQ","Ältester",7614,913
27,0,0,"Master III","INFERNO 々 MALKA","#RQL2L08LG","Ältester",7591,910
28,0,0,"Master III","EMILIANO 09","#C2UR2V922","Mitglied",7588,910
29,10,0,"Master III","DOD MR LADLA","#98VLCRC0C","Ältester",7571,908
30,0,0,"Master III","Abdul","#990L8J2YU","Ältester",7564,907
31,0,0,"Master III","USMAN ▄︻̷̿┻̿═━一","#PY9U0PQC","Mitglied",7500,750
32,18,40,"Master II","mano","#YR0C9UQ8","Vize-Anführer",7383,738
33,0,0,"Master II","Night Fury","#PCGU8LJ0","Vize-Anführer",7286,728
34,0,0,"Master II","R♡法蒂玛","#GL2Y28UUG","Ältester",7189,718
35,0,0,"Master II","Hyzeq","#GLU0V0UQ","Ältester",7084,708
36,0,0,"Master II","ALPHA KILLER 1","#82YU8CGCU","Mitglied",7071,707
37,0,0,"Master II","mcskk","#8PRPJPY0U","Ältester",7057,705
38,0,0,"Master II","Iyo Kazeo","#CQR00JC","Ältester",7000,700
39,8,40,"Master I","Daniyal Zaib","#UQJCPCPPG","Ältester",6937,693
40,0,0,"Master I","sͥᴀɴᴀ ɪǫʙᴀͣʟͫ☀️","#PR9GJV8YQ","Vize-Anführer",6817,681
41,0,0,"Master I","Mudassir","#8CYUCJLYC","Mitglied",6789,203
42,0,0,"Challenger III","♕︎Jᴜɴᴀɪᴅ♕︎","#UJ898JCY2","Mitglied",6018,180
43,0,0,"Challenger II","wonder woman","#PP8VQP8GL","Vize-Anführer",5726,171
44,0,20,"Arena 4","MرeeمR™️✨","#VPCUCUQ9V","Ältester",1000,30
