"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,169,0,"Royal Champion","lilkolle","#PUJP8L02","首领",9000,4500
2,310,0,"Royal Champion","#FREEKILLER#","#UCVJVLQR","副首领",9000,4500
3,154,0,"Royal Champion","&lt;c3&gt;ᴛᴏʟɢᴀ™ 是神✨","#2RQQ9VYLJ","成员",9000,4500
4,106,0,"Royal Champion","SK ☄Blue_Panda☄","#2QC9UUCL2","长老",9000,4500
5,171,0,"Royal Champion","SK Korn-Cola","#8VUCLJRJC","副首领",9000,4500
6,58,200,"Grand Champion","PrinzenRolIe","#V29LQ89RR","成员",8592,4296
7,78,200,"Royal Champion","Megapfosten","#9CQVY2GQC","成员",9000,4500
8,58,160,"Royal Champion","Babange","#9VR9CJUCY","长老",9000,4500
9,75,0,"Royal Champion","JK⭐️JØN4S⭐️","#8L988JG8G","长老",9000,4500
10,108,0,"Royal Champion","SK AURO","#20QYPR900","副首领",9000,4500
11,0,0,"Royal Champion","SK Martoez","#QJY8RPQLP","长老",9000,2250
12,68,0,"Royal Champion","I ❤️ M","#PPQCLLV20","成员",9000,2250
13,0,0,"Royal Champion","I❤️Cycle","#9Q9LUVPV","长老",9000,2250
14,0,0,"Royal Champion","OSKI","#28RGCGQ0Y","长老",9000,2250
15,0,0,"Royal Champion","Alex","#2CQV0GP","长老",9000,2250
16,162,272,"Grand Champion","Dr4gonHe4rt","#222JGJY2U","成员",8875,2218
17,0,0,"Grand Champion","Falok_","#2UPL2R0QQ","成员",8640,2160
18,0,0,"Grand Champion","free2play_Elija","#LVP2GPUPV","长老",8614,2153
19,0,0,"Grand Champion","hate_paygamers","#2YUUYC9UL","长老",8506,2126
20,8,0,"Grand Champion","⋆⋆⋆","#JVQG2VJR","成员",8500,2125
21,0,0,"Champion","ﾒﾒ Ţн乇 ƝἶϾѺ ﾒﾒ","#Y2CP9UVU2","成员",8410,1009
22,0,0,"Champion","plb4","#U2QVVVUU","成员",8365,1003
23,16,0,"Champion","shadow_38","#RVV9JYPG8","成员",8347,1001
24,0,0,"Champion","Kontraproduktiv","#9Q22V88VP","长老",8162,979
25,256,360,"Champion","SK⭐️みけ・ゔぃゔぃ⭐️","#UVLRQP09","成员",8154,978
26,0,0,"Champion","⭐Ploppi⭐","#J090RRJ","成员",8144,977
27,8,40,"Champion","TQ iAmJP","#L0GPUR0QJ","成员",8092,971
28,0,0,"Champion","Huetschi❤Golem","#P0RLJJ0R","长老",8084,970
29,0,0,"Champion","Der Red Bull","#8UGUUCL0","成员",8034,964
30,0,40,"Champion","$Nadim$","#Y8RPGLGR9","成员",8010,961
31,0,0,"Master III","SK⭐️TRYEFFECT⭐️","#P899LPQ2","成员",7857,785
32,0,0,"Master III","Etäckel","#L82CUCGRQ","成员",7851,785
33,0,0,"Master III","Roman Reings","#L9YJU89V","成员",7816,781
34,32,320,"Master III","¥L1sa¥","#CY9P2CU8G","副首领",7791,779
35,34,140,"Master III","ZereoOx✨","#88RJVY892","成员",7765,776
36,34,80,"Master III","╰⁔╯┊ᴘᴀʏᴀᴋᴀɴ","#YCG0UR9","成员",7758,775
37,0,0,"Master III","Tiesto","#2GPJ0PL8","副首领",7689,768
38,0,0,"Master III","timbo jimbo","#Y0G9YRJ8R","成员",7531,753
39,60,0,"Master III","Alfred","#8RG0Y2QY0","成员",7530,753
40,0,0,"Master III","Jon4s20","#2LQ8V2VQ","成员",7529,752
41,10,40,"Master III","Lucas ist lost","#LUR9Q2YPG","成员",7504,225
42,0,0,"Master III","CARNAGE","#LJUPQUUU","成员",7500,225
43,221,360,"Master II","SK ⭐️をけむりーぅず⭐️","#QRR88P0RR","成员",7208,216
44,16,0,"Challenger I","SK Morten","#2YQLJCCCJ","成员",5087,152
