"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,20,"Grand Champion","PoLo","#8Y9UUV","Aîné",8561,4280
2,10,0,"Grand Champion","Wienerschnitzel","#2CYU8VPLY","Aîné",8530,4265
3,0,0,"Champion","red","#GJUVRCLJ","Chef adjoint",8178,4089
4,20,0,"Champion","ItsTheColdBrew","#9UCUCU80","Chef adjoint",8140,4070
5,48,10,"Champion","niwdog01","#CV8RYYCU","Chef",8098,4049
6,0,0,"Champion","Felipe II","#2Y89C8G8L","Aîné",8000,4000
7,10,0,"Master III","Cute P.E.K.K.A","#RLL9QQP0","Aîné",7892,3946
8,30,20,"Master II","Daddy PJ","#89U9RLV0U","Aîné",7421,3710
9,0,0,"Master II","YaJaNii*","#JCRR0CRCJ","Membre",7265,3632
10,0,0,"Master II","JohnnyG","#P8G0PP8LL","Membre",7213,3606
11,0,0,"Master II","jon","#8G8LYVQYP","Membre",7000,1750
12,0,0,"Master II","Mayor Ord","#8QVJGVJV","Aîné",7000,1750
13,0,0,"Master I","You Thought","#Y2QG29CPQ","Aîné",6987,1746
14,0,0,"Master I","mike","#UPUPQG8J","Aîné",6943,1735
15,0,40,"Master I","Klemmbo","#C9UJQP2UP","Aîné",6876,1719
16,0,0,"Master I","LordVaticus IV","#PC9V9P2J9","Membre",6819,1704
17,0,8,"Master I","rubixinc","#CPJUPLU9","Membre",6812,1703
18,0,0,"Master I","kayday","#U90990J8J","Membre",6772,1693
19,0,0,"Master I","whitebuffs","#U0QGGPR2G","Aîné",6771,1692
20,0,0,"Master I","destroyer","#J9C2PL82","Membre",6755,1688
21,40,0,"Master I","Graphite","#9QPPR9Q8","Chef adjoint",6686,802
22,0,0,"Master I","DBigwang","#YQJCRPCV2","Membre",6548,785
23,0,40,"Master I","Guilherme LG14","#PR9LUU09L","Membre",6530,783
24,0,0,"Challenger III","Toodantuff","#PLLQRJVV","Membre",6312,757
25,0,0,"Challenger III","BigGochu","#JL9R0GL0","Aîné",6267,752
26,0,0,"Challenger III","Pollococaina777","#PRLCJPUVQ","Membre",6235,748
27,0,0,"Challenger III","Nikhil","#8QLQY2YR","Membre",6211,745
28,10,40,"Challenger III","LUIS","#P802JGCQG","Membre",6171,740
29,0,0,"Challenger III","xPeavy","#YU8P2VJ0Q","Aîné",6166,739
30,0,0,"Challenger II","Fuego","#8RUPQ8RY","Aîné",5890,706
31,0,0,"Challenger II","harri","#GCR2YYJ","Membre",5678,567
32,0,0,"Challenger II","Loading...","#YYU80ULJU","Membre",5659,565
33,0,0,"Challenger I","InfiNORM","#LU8JV2J0","Membre",5498,549
