"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,24,"Royal Champion","Franz josef","#9VGQGPYYU","Member",9000,4500
2,18,0,"Grand Champion","Radev","#R202L0","Elder",8500,4250
3,8,40,"Grand Champion","Neru •","#8PL822V90","Member",8500,4250
4,0,0,"Champion","jj_","#YL8C82LRV","Member",8406,4203
5,40,60,"Champion","꧁✨KAIZEN✨꧂","#QU22GUVL","Member",8261,4130
6,0,0,"Champion","KingSkii","#LRPVP02Y2","Co-leader",8253,4126
7,8,40,"Champion","~H-val","#JYCQCU2UV","Member",8225,4112
8,0,0,"Champion","jim","#V8C09URUC","Co-leader",8209,4104
9,44,80,"Master III","warthog200","#20V28Q8Y2","Elder",7918,3959
10,16,0,"Master III","Harrison","#9UQVJUGU9","Member",7736,3868
11,60,0,"Master III","bigboypekka","#U9J02GYGR","Member",7654,1913
12,0,0,"Master III","Master Chief","#8QL0PG2U","Member",7596,1899
13,0,0,"Master III","padraic","#PLVLJC8R","Member",7560,1890
14,16,40,"Master III","yo.","#R9QR2Q29L","Member",7530,1882
15,26,40,"Master II","Russel","#R2YPYRLRR","Member",7357,1839
16,0,0,"Master II","Charlie007","#V0Q80LG9C","Elder",7356,1839
17,118,112,"Master II","qqqqqq","#UPJ9GJU2U","Co-leader",7330,1832
18,0,0,"Master II","mm1","#8V2UQVV9J","Co-leader",7255,1813
19,0,40,"Master II","owen","#RVLJYQ9V8","Elder",7235,1808
20,34,80,"Master II","KWIK FIT","#VP2222G89","Member",7223,1805
21,29,40,"Master II","Webslinger","#9G0RRRU2","Elder",7222,866
22,34,40,"Master II","amy","#URUCP9GGC","Co-leader",7205,864
23,0,0,"Master II","FrEdGoTtHaDrIp","#RRQRYUYP9","Member",7154,858
24,34,40,"Master II","robert","#LQ208L8QY","Member",7145,857
25,18,0,"Master II","la puissance","#QRRUYV8U9","Member",7144,857
26,8,40,"Master II","Charlie.S","#QCGQLUC0L","Elder",7132,855
27,60,40,"Master II","✌️jdubz☢️","#UGRRY9ULY","Leader",7076,849
28,140,0,"Master II","sky sky","#UPJYQJPR0","Member",7065,847
29,0,0,"Master II","ReeceBump","#J9R8RGRYQ","Member",7030,843
30,24,0,"Master II","Josh","#2YL2LPU0","Member",7026,843
31,18,40,"Master I","bob","#VR9UU92Q","Member",6910,691
32,42,40,"Master I","fredagain","#CVGVPYVRG","Member",6878,687
33,0,0,"Master I","cj","#8LLYVC9Q","Member",6856,685
34,36,0,"Master I","sf9354","#9CUC8Y2RJ","Member",6851,685
35,0,0,"Master I","lxqasjr__x","#J8LP0CJR9","Elder",6729,672
36,0,0,"Master I","aryhs","#V9V9GUUQV","Member",6681,668
37,37,40,"Master I","( ͡° ͜ʖ ͡°)","#GU82VQ9RV","Member",6656,665
38,8,48,"Master I","bane elemental","#U092VVJC9","Member",6648,664
39,0,0,"Master I","daniel","#VJYLJRC8R","Member",6607,660
40,0,0,"Master I","Laterbadger3880","#QVQCU8QJU","Member",6563,656
41,16,40,"Master I","shmorgz","#VYCJV9P9P","Elder",6557,196
42,0,0,"Master I","najib","#29RQ9L88R","Member",6534,196
43,58,0,"Master I","Flashing Sam J","#YVL0YQ9QC","Member",6516,195
44,34,40,"Challenger III","The Platypus","#JYLY9VYGG","Member",6175,185
45,26,40,"Challenger III","firespiker","#CQGGGQ8C9","Member",6155,184
46,0,0,"Challenger III",".ttv.inferno","#YC8J9VLPJ","Member",6092,182
47,0,0,"Challenger III","Jeiku","#9JYJ9QGVJ","Member",6033,180
