"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Luisfer_Cogkna","#2QCLVQQGC","Membro",7910,3955
2,0,0,"Master III","GaminDxD","#LPQPJ0JUP","Membro",7596,3798
3,0,0,"Master I","Camilo Andres","#LP0UJU02","Membro",6709,3354
4,0,0,"Master I","Javier (7-17)","#RP8RCUPL","Membro",6694,3347
5,0,0,"Challenger III","joweed","#9P0PPCUPU","Membro",6425,3212
6,0,0,"Challenger III","xcrasherx","#2GVGL288C","Membro",6262,3131
7,0,0,"Challenger III","Mindfreak4","#8GUGULQUP","Membro",6055,3027
8,0,0,"Challenger II","AndresFFR_18","#8RU80VQ2U","Lider",5705,2852
9,0,0,"Challenger II","Dark's Killer","#8CJVQCYRU","Colíder",5629,2814
10,0,0,"Challenger II","pekka","#9R08QP99C","Membro",5500,2750
11,0,0,"Challenger I","ivanweed","#8U00VR9RP","Membro",5405,1351
12,0,0,"Challenger I","Cristian","#9QU029YL","Membro",5403,1350
13,0,0,"Challenger I","PijuFantastic","#8UV0RQU2G","Membro",5270,1317
14,0,0,"Challenger I","Alejandro Jr","#2CU90QCGQ","Colíder",5254,1313
15,0,0,"Challenger I","JAI2908","#8RU9PGR0P","Ancião",5202,1300
16,0,0,"Arena 14","jdhfe","#RQGLQ2LJV","Membro",4789,1197
17,0,0,"Arena 13","cristian1597","#2VGRP02UC","Membro",4200,1050
18,0,0,"Arena 12","ZAFO","#QJJC9GP0L","Membro",4133,1033
