"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,154,0,"Royal Champion","Jone","#GGPQ889U","Člen",9000,4500
2,144,0,"Grand Champion","挨批Natsa","#GG202UCUY","Co-Leader",8802,4401
3,0,0,"Grand Champion","hugo","#8PCLPYU02","Člen",8500,4250
4,80,0,"Champion","Tutirinki123","#2Q0JLYLYV","Člen",8294,4147
5,0,0,"Champion","Nova L","#CPUQJRR8","Člen",8255,4127
6,0,0,"Champion","Lapanen12","#PPL2G0RYJ","Člen",8195,4097
7,98,160,"Champion","SAUNANPOIKA","#P0L20PPVJ","Elder",8127,4063
8,0,0,"Champion","Kalamies:D","#9JV8LU2Y","Člen",8065,4032
9,0,0,"Master III","Kingstr0❤️","#JUPGLURU","Člen",7883,3941
10,10,40,"Master III","Kalle","#L8CCLCRJP","Člen",7828,3914
11,0,0,"Master III","Kytis","#Y20PR8V","Člen",7777,1944
12,0,0,"Master III","myrtzii","#LQ2PPQC","Člen",7738,1934
13,0,0,"Master III","whitenig","#2R2YV9R8","Člen",7699,1924
14,203,304,"Master III","Jussi","#8QVJ92PCP","Člen",7683,1920
15,0,0,"Master III","mama nuudeli","#GLCG0CQ9G","Člen",7640,1910
16,62,130,"Master III","mhisol","#PLQGPQLQ2","Člen",7622,1905
17,34,40,"Master III","Rehtori","#8ULVLUJRJ","Elder",7619,1904
18,28,0,"Master III","JonZa","#Y0LP2QV80","Člen",7605,1901
19,0,0,"Master III","Touhumies","#P9CVJ9QG","Člen",7604,1901
20,0,0,"Master III","lörttöne69","#29UU2L9G","Člen",7599,1899
21,122,105,"Master III","soundslikepizza","#8C88LLJ9","Člen",7589,910
22,0,0,"Master III","IRA","#VU8YULY","Člen",7530,903
23,102,210,"Master III","theultraboy","#99U2PGY0","Člen",7500,900
24,26,40,"Master III","allu","#202GVJ8J","Člen",7500,900
25,0,0,"Master II","Arthhhu.","#22920CR9Q","Člen",7417,890
26,200,390,"Master II","Spertti","#2VPPQYG0P","Člen",7269,872
27,0,0,"Master II","King Goblin","#9JLQYGUL0","Člen",7260,871
28,0,0,"Master II","noob99","#2G2VQGRQP","Člen",7250,870
29,0,0,"Master II","meikkeri","#RGPGC8CC2","Člen",7141,856
30,96,0,"Master II","nauti","#GJGRC8JQV","Leader",7067,848
31,0,0,"Master II","Hude","#QC8RQLRJC","Člen",7062,706
32,0,0,"Master II","patukka69","#2P2JYJYVL","Člen",7030,703
33,0,0,"Master II","JustDoIt","#JGUCUVPV","Člen",7000,700
34,34,0,"Master I","jaa","#L0G0YGYPC","Člen",6916,691
35,0,0,"Master I","elzugamer","#RL2R9UJRR","Člen",6909,690
36,26,40,"Master I","jukka","#Q08PU2P9","Člen",6880,688
37,0,0,"Master I","Niptron","#9Q8LUP09","Člen",6865,686
38,24,0,"Master I","Kaljaukko69","#PPJUQ2VR","Co-Leader",6828,682
39,0,0,"Master I"," Jorrel","#2QLPL8","Člen",6785,678
40,0,0,"Master I","Leksa22","#LLLU2RGRU","Člen",6733,673
41,16,0,"Master I","REKTAAJA342","#Y8GJ9VGG","Člen",6677,200
42,0,0,"Master I","Suokko","#22UUV9G02","Člen",6652,199
43,0,0,"Master I","Melonn","#2QQQLJQ","Člen",6588,197
44,0,0,"Challenger III","salaattipää","#PGYQ9V8V2","Člen",6331,189
45,0,0,"Challenger III","Kybäsäkki69","#Y8RL9JRYL","Člen",6220,186
46,0,0,"Challenger III","DösäMöljö","#UQVJ28V","Co-Leader",6177,185
47,0,0,"Aréna 13","Myssymyyrä","#G9VPV80UC","Člen",4255,127
