"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","kistik","#PLY8J2QGL","Старейшина",9000,4500
2,44,0,"Royal Champion","payrong","#PL2GYRVP","Соруководитель",9000,4500
3,80,0,"Royal Champion","이강훈","#8908VLLU","Соруководитель",9000,4500
4,172,0,"Royal Champion","척척박사이박사","#PQQVYCLP","Глава",9000,4500
5,100,160,"Royal Champion","박쥐","#PR02P2QG8","Старейшина",9000,4500
6,78,0,"Royal Champion","[TOP]Double J","#2JYC80RJ","Соруководитель",9000,4500
7,190,0,"Royal Champion","엠아시디","#2Q2RYPUC","Соруководитель",9000,4500
8,80,0,"Grand Champion","급성염증","#20G0QJGYJ","Соруководитель",8789,4394
9,48,0,"Grand Champion","DoubleKD","#GYU22GGU","Соруководитель",8649,4324
10,36,0,"Grand Champion","탄성계수","#28JRVPR99","Соруководитель",8562,4281
11,76,0,"Champion","trio mins","#9C0QPGLJ","Соруководитель",8299,2074
12,126,0,"Champion","사랑한다오빠","#9CGC9QPUG","Соруководитель",8238,2059
13,8,0,"Champion","HoooooooooooooN","#9J2Q2P0P","Соруководитель",8227,2056
14,424,560,"Champion","유기농오렌지","#2PVGGGC89","Участник",8110,2027
15,0,0,"Master III","ManOfTheMatch","#Y0CULLG2G","Соруководитель",7897,1974
16,24,0,"Master III","justin-lee","#8LCQP2LCP","Соруководитель",7844,1961
17,42,0,"Master III","어떤","#P9GRGLP","Соруководитель",7687,1921
18,68,160,"Master III","로얄프로","#9LY099PLY","Соруководитель",7622,1905
19,260,0,"Master III","홍승재","#P000L2JGY","Участник",7563,1890
20,0,120,"Master III","홍재우","#YPUQ92Y8V","Участник",7500,1875
21,46,0,"Master II","클래시안","#898LGC2L","Соруководитель",7448,893
22,0,0,"Master II","그냥저냥","#YRUVLRYJG","Соруководитель",7407,888
23,116,0,"Master II","클래시 로얄","#2U80GQCUJ","Соруководитель",7318,878
24,42,0,"Master II","빵빵이","#9PYU8QCU","Соруководитель",7264,871
25,8,120,"Master II","lpoint","#L0P92UJ80","Соруководитель",7240,868
26,26,0,"Master II","내꺼야","#9RLGUJ099","Соруководитель",7208,864
27,0,0,"Master II","아침햇살타고","#8R8L2JY8","Соруководитель",7200,864
28,0,0,"Master II","sinution","#8PL0022G","Соруководитель",7168,860
29,18,0,"Master II","김지찬","#2L0RJCUQV","Участник",7124,854
30,156,400,"Master II","Meano","#2V2UPVYR9","Старейшина",7095,851
31,46,0,"Master II","농부후안","#8G2J2UCR","Соруководитель",7093,709
32,172,0,"Master II","클래시로얄천재","#8GGU9P0R","Соруководитель",7078,707
33,97,120,"Master II","느그동네 노래 대장","#G0JUGQPRU","Участник",7013,701
34,10,320,"Master II","verprügeln","#8QYY2QUUJ","Участник",7000,700
35,0,160,"Master II","최강클랜","#2YCC2QJGL","Старейшина",7000,700
36,148,520,"Master I","Bonu","#90LVQ90UY","Соруководитель",6917,691
37,117,0,"Master I","nick","#8J8YQ98J","Соруководитель",6909,690
38,30,0,"Master I","포가차르","#UC2GJ9GGC","Соруководитель",6832,683
39,18,0,"Master I","eunju","#PP8LP8RVY","Соруководитель",6824,682
40,56,80,"Master I","sgoy","#99RCU2G2R","Участник",6813,681
41,28,120,"Master I","해지","#VGY08V0GJ","Участник",6769,203
42,78,400,"Master I","서니","#G9VJJVU","Старейшина",6762,202
43,46,0,"Master I","노오노토옽","#89Y00GRU8","Старейшина",6742,202
44,30,160,"Master I","youchanho","#Q0PG2LYC","Старейшина",6530,195
45,0,0,"Master I","윤루카스","#U2G8R9U02","Старейшина",6530,195
46,0,0,"Challenger III","Goodthing천","#P9YPR8LPV","Старейшина",6287,188
47,28,200,"Challenger III","원두재","#2QQPPRL20","Старейшина",6133,183
48,656,560,"Challenger II","세븐가디언스","#2QRJ8U8PR","Соруководитель",5681,170
49,690,560,"Challenger II","이태원클라쓰","#L0VYGY0LQ","Соруководитель",5639,169
50,686,560,"Challenger II","세븐나이츠","#2LQ2QQYP0","Соруководитель",5578,167
