"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,0,"Royal Champion","이강훈","#8908VLLU","Соруководитель",9000,4500
2,18,0,"Royal Champion","아리","#2P99809YG","Участник",9000,4500
3,80,0,"Royal Champion","[TOP]Double J","#2JYC80RJ","Соруководитель",9000,4500
4,82,0,"Royal Champion","kistik","#PLY8J2QGL","Старейшина",9000,4500
5,316,0,"Royal Champion","엠아시디","#2Q2RYPUC","Соруководитель",9000,4500
6,8,0,"Royal Champion","payrong","#PL2GYRVP","Соруководитель",9000,4500
7,58,0,"Royal Champion","척척박사이박사","#PQQVYCLP","Глава",9000,4500
8,38,0,"Royal Champion","HoooooooooooooN","#9J2Q2P0P","Соруководитель",9000,4500
9,42,0,"Royal Champion","탄성계수","#28JRVPR99","Соруководитель",9000,4500
10,66,0,"Royal Champion","급성염증","#20G0QJGYJ","Соруководитель",9000,4500
11,78,0,"Grand Champion","DoubleKD","#GYU22GGU","Соруководитель",8795,2198
12,66,0,"Champion","trio mins","#9C0QPGLJ","Соруководитель",8403,2100
13,104,240,"Champion","Meano","#2V2UPVYR9","Старейшина",8285,2071
14,90,0,"Champion","사랑한다오빠","#9CGC9QPUG","Соруководитель",8238,2059
15,150,440,"Champion","유기농오렌지","#2PVGGGC89","Участник",8113,2028
16,0,0,"Master III","justin-lee","#8LCQP2LCP","Соруководитель",7902,1975
17,0,40,"Master III","ManOfTheMatch","#Y0CULLG2G","Соруководитель",7797,1949
18,8,0,"Master III","어떤","#P9GRGLP","Соруководитель",7678,1919
19,66,160,"Master III","로얄프로","#9LY099PLY","Соруководитель",7653,1913
20,178,0,"Master III","홍승재","#P000L2JGY","Участник",7563,1890
21,203,280,"Master III","마쎄","#LU2UG2JJ2","Старейшина",7508,900
22,0,0,"Master II","클래시안","#898LGC2L","Соруководитель",7448,893
23,0,0,"Master II","그냥저냥","#YRUVLRYJG","Соруководитель",7407,888
24,196,360,"Master II","Bonu","#90LVQ90UY","Соруководитель",7367,884
25,0,0,"Master II","아침햇살타고","#8R8L2JY8","Соруководитель",7342,881
26,80,0,"Master II","빵빵이","#9PYU8QCU","Соруководитель",7263,871
27,72,0,"Master II","클래시 로얄","#2U80GQCUJ","Соруководитель",7259,871
28,16,0,"Master II","내꺼야","#9RLGUJ099","Соруководитель",7238,868
29,0,160,"Master II","verprügeln","#8QYY2QUUJ","Участник",7228,867
30,46,0,"Master II","nick","#8J8YQ98J","Соруководитель",7179,861
31,0,0,"Master II","lpoint","#L0P92UJ80","Соруководитель",7160,716
32,106,320,"Master II","서니","#G9VJJVU","Старейшина",7110,711
33,10,0,"Master II","농부후안","#8G2J2UCR","Соруководитель",7093,709
34,8,0,"Master II","sinution","#8PL0022G","Соруководитель",7091,709
35,46,0,"Master II","동동훈","#PV8RQYU0U","Участник",7064,706
36,60,0,"Master II","클래시로얄천재","#8GGU9P0R","Соруководитель",7039,703
37,10,160,"Master II","최강클랜","#2YCC2QJGL","Старейшина",7000,700
38,160,0,"Master I","포가차르","#UC2GJ9GGC","Соруководитель",6894,689
39,18,0,"Master I","eunju","#PP8LP8RVY","Соруководитель",6824,682
40,18,0,"Master I","노오노토옽","#89Y00GRU8","Старейшина",6772,677
41,0,40,"Master I","youchanho","#Q0PG2LYC","Старейшина",6530,195
42,50,160,"Master I","sibongbangs","#ULLLY8VCR","Участник",6522,195
43,0,0,"Master I","윤루카스","#U2G8R9U02","Старейшина",6500,195
44,0,0,"Challenger III","Goodthing천","#P9YPR8LPV","Старейшина",6490,194
45,26,160,"Challenger III","원두재","#2QQPPRL20","Старейшина",6133,183
46,330,400,"Challenger III","세븐가디언스","#2QRJ8U8PR","Соруководитель",6119,183
47,351,400,"Challenger III","이태원클라쓰","#L0VYGY0LQ","Соруководитель",6118,183
48,380,400,"Challenger III","세븐나이츠","#2LQ2QQYP0","Соруководитель",6114,183
