"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","FREIBERG437","#PCCL9829U","عضو",8504,4252
2,40,10,"Champion","jhimy c","#LC2LGCPU8","قائد مساعد",8158,4079
3,0,0,"Champion","Legendario","#8VYPYRQVV","القائد",8117,4058
4,0,0,"Master III","¥ Fabián ¥","#8RQGY29JC","عضو",7953,3976
5,0,0,"Master III","DR.GREGMASTER","#2LCCY2QC","عضو",7608,3804
6,10,0,"Master II","El Tello","#290UR800J","عضو",7234,3617
7,0,0,"Master II","Kappa!","#CV0CG09PC","كبير",7000,3500
8,0,0,"Master I","BensonXP9","#RJVYJ9RV8","عضو",6850,3425
9,0,0,"Master I","alexhdz","#GLR200CJQ","كبير",6848,3424
10,0,0,"Master I","sergio papa","#2V8G2VCLG","قائد مساعد",6805,3402
11,0,0,"Master I","راكان","#PGVRY0UQ8","كبير",6772,1693
12,0,20,"Master I","freiberg37","#P0Y90UVVP","عضو",6730,1682
13,0,0,"Master I","Damian Shadow 7","#8UJQ0VJQP","عضو",6676,1669
14,0,10,"Master I","TheMrYolo","#Q80PC9898","عضو",6675,1668
15,0,0,"Master I","Luis","#RP0PYG80C","عضو",6594,1648
16,0,0,"Master I","ALEX","#YR0GL880","عضو",6589,1647
17,0,0,"Challenger III","Viejoperdio","#89JYR89G","قائد مساعد",6459,1614
18,0,0,"Challenger III","MrYolo","#829JRPURQ","قائد مساعد",6408,1602
19,0,0,"Challenger III","★Elementrix★","#2Q29G88YQ","عضو",6381,1595
20,0,0,"Challenger III","☆《BubbaKush》☆","#9PJJ9GUVJ","عضو",6375,1593
21,0,0,"Challenger III","Fatih1453","#URR8LPU9G","عضو",6317,758
22,0,0,"Challenger III","muerteghost",","#9UYYCQJ92","عضو",6210,745
23,0,0,"Challenger III","☆♤♡WAFLE$♡♤☆","#PGQLYQUGJ","عضو",6198,743
24,0,0,"Challenger III","haydarinho","#V8PGRJ2UJ","عضو",6120,734
25,0,0,"Challenger III","Dragon fire","#20R99LQLU","عضو",6044,725
26,0,0,"Challenger II","Combatiente","#CUVLRQ8QU","عضو",5916,709
27,0,0,"Challenger II","mini YADARA","#CCV9RG0LJ","عضو",5850,702
28,0,0,"Challenger II","LEONIDAS 11","#228CVRYG8","عضو",5765,691
29,0,0,"Challenger II","Adan Calderon","#2GPQ9GV88","كبير",5756,690
30,0,30,"Challenger II","Döner_muzzab","#LJVCVYGL","عضو",5739,688
31,0,0,"Challenger II","manylacra","#8GVG9Y8RQ","عضو",5686,568
32,0,0,"Challenger I","temay","#9PJR8RJRR","عضو",5409,540
33,0,0,"Challenger I","bryan","#GGPQQRLJG","عضو",5371,537
34,0,0,"Challenger I","TonyDragon49","#2RJ28CRLU","عضو",5299,529
35,0,0,"Challenger I","aykan","#2CR2CJ889","عضو",5206,520
36,0,0,"Challenger I","New Gate °","#U2J0Y890U","عضو",5095,509
37,0,0,"Challenger I","roberto","#2GVRQRCUU","عضو",5074,507
38,0,0,"Challenger I","Phönix_21","#R0RUV2GUV","عضو",5062,506
39,30,10,"Challenger I","YxXHADEXxY","#PQ8YV22L","عضو",5043,504
40,0,0,"الساحة 14","cris_7925","#92YPVRQ9Y","عضو",4762,476
41,0,0,"الساحة 13","jiyanjonior","#R9JRRJGQ2","عضو",4434,133
42,0,0,"الساحة 12","Luis","#UPVVYVPU2","عضو",4080,122
43,0,0,"الساحة 12","Dany","#LCYY2UPPU","قائد مساعد",4071,122
44,0,0,"الساحة 12","jose","#V20Y8G0Q2","عضو",3800,114
45,0,0,"الساحة 11","miki","#CUUVUPY98","كبير",3580,107
46,0,0,"الساحة 11","االملك","#U2UJUL89V","عضو",3400,102
47,0,0,"الساحة 9","Sus 123","#VQQYC8Q2U","عضو",2738,82
48,0,0,"الساحة 8","Carol","#L8VRJL8J0","عضو",2423,72
49,0,0,"الساحة 8","Mbappe Arenas","#PGGQJJRYG","عضو",2300,69
50,0,0,"الساحة 7","chr_is","#U2CU92Q2P","عضو",2110,63
