"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","Vohanka","#820YRY089","Member",5530,2765
2,0,0,"Challenger I","pitrvitr","#8VP2Q9P2C","Member",5385,2692
3,0,0,"Challenger I","no name","#8UG8LL0CC","Member",5128,2564
4,0,0,"Challenger I","hasky","#PL9LVUVCY","Member",5089,2544
5,0,0,"Arena 13","Salmon","#PLV09LU8Q","Member",4414,2207
6,0,0,"Arena 12","zagyca","#JR8QRG82J","Leader",3959,1979
7,0,0,"Arena 4","weisska","#JRLY8C0CL","Member",1078,539
8,0,0,"Arena 5","nikiki","#JGGY9VRP2","Member",1510,755
9,0,0,"Arena 4","nella","#LV89PV28Y","Member",1144,572
10,0,0,"Arena 2","Kdo se ptal?","#U0G9JC8GG","Member",509,254
11,0,0,"Arena 4","enemy","#2GLUCLLGG","Member",1051,262
12,0,0,"Arena 2","tvojemama","#C9G9PGQC9","Member",338,84
