"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 11","μιχαλης","#U9LGCPC2R","Участник",3780,1890
2,0,0,"Арена 9","koubeid","#VYRQLJL80","Участник",2741,1370
3,0,0,"Арена 9","9bbdd5","#UJ8YC0RUV","Глава",2600,1300
4,0,0,"Арена 6","9bbdd","#U98JJ9C80","Соруководитель",1798,899
5,0,10,"Арена 5","zoze","#UL9JYQG0J","Участник",1412,706
6,0,0,"Арена 5","Red_wario","#V980UP2VV","Участник",1323,661
7,10,0,"Арена 4","9bdbd","#UL9RVV2RG","Участник",1188,594
8,0,0,"Арена 4","9bbddd","#UQL28R82Q","Участник",1113,556
9,0,0,"Арена 3","9bbdd2","#UYRJ2YUUJ","Участник",886,443
10,0,0,"Арена 2","irida","#20090C2R8L","Участник",326,163
11,0,0,"Арена 2","joemama","#ULQR2LP00","Участник",425,106
