"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,0,"Royal Champion","Mimil 1er","#V829JUU2","Leader",9000,4500
2,31,0,"Royal Champion","geo","#828G9VULP","Co-leader",9000,4500
3,48,0,"Grand Champion","fly","#QV9RYV2GP","Co-leader",8706,4353
4,27,0,"Grand Champion","dim","#822C09QY9","Co-leader",8529,4264
5,18,80,"Master III","zero","#2GY8V00PV","Elder",7599,3799
6,0,80,"Master II","Raposo 46","#P82R9PJ9V","Co-leader",7353,3676
7,18,40,"Master II","crocop","#U0VRCJCR","Elder",7261,3630
8,0,0,"Master II","Grat1","#RCYGUYJLV","Elder",7151,3575
9,0,0,"Master I","forsaken","#YR9CG9CP2","Elder",6929,3464
10,0,0,"Master I","Gros","#QYRJPPVCY","Elder",6863,3431
11,0,0,"Master I","WaiZe","#QQGV2VPU","Elder",6841,1710
12,10,0,"Master I","Sasori buu","#GJ09PYPGU","Member",6793,1698
13,0,0,"Master I","blackjack","#JQUGQRJ2Y","Member",6599,1649
14,0,0,"Master I","swani1er","#GRRLJP882","Member",6504,1626
15,0,0,"Challenger III","maxou","#22P0R2JU9","Co-leader",6385,1596
16,0,0,"Challenger III","zemar poulard","#L00QG8LP","Elder",6385,1596
17,0,0,"Challenger III","♣️$r.tumbao♣️","#Y2PRCPR9V","Member",6122,1530
18,0,0,"Challenger III","Kiki o_o","#GYPGRG8V","Member",6000,1500
19,0,0,"Challenger II","Emmerick","#8QR8YGJV","Co-leader",5883,1470
20,0,0,"Challenger II","max","#RLV99QR2G","Elder",5759,1439
21,0,0,"Challenger II","HYDRA_virtuel","#CR0QLUPQV","Member",5702,684
22,0,0,"Challenger II","Inguini","#JCG90VUGV","Elder",5522,662
23,0,0,"Challenger II","⚡KATAKURI⛩","#JG2C8U98R","Elder",5518,662
24,0,0,"Challenger I","ganja","#8GRUUY0P","Elder",5263,631
25,0,0,"Challenger I","brindiillette","#88QJVUYL","Elder",5209,625
26,0,0,"Arena 14","Onix Dragoon","#G8RYJU0YU","Elder",4874,584
