"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,82,0,"Grand Champion","SweetyLana","#8LUCLCCVV","Co-Leader",8700,4350
2,40,20,"Grand Champion","King Slayer","#YJ28Q08G","Co-Leader",8678,4339
3,20,0,"Grand Champion","mazepass","#92G2CQQCQ","Co-Leader",8538,4269
4,10,130,"Champion","cRast1Q","#L9PRG99P","Elder",8422,4211
5,30,80,"Champion","vitaliy","#LYLLQYY2J","Člen",8412,4206
6,0,0,"Champion","Toxa","#98988Q2UY","Člen",8296,4148
7,38,0,"Champion","Attila","#28V0JLCRQ","Leader",8127,4063
8,112,80,"Champion","joker","#9CG00QVCQ","Elder",8117,4058
9,104,40,"Champion","Saturn","#8Q2CCY0L","Co-Leader",8115,4057
10,0,0,"Champion","azim","#L80CPLQRG","Elder",8084,4042
11,0,0,"Champion","Slipze","#2QJ0PVVJ2","Co-Leader",8033,2008
12,20,40,"Champion","pechenka","#9P2VLVCYL","Elder",8027,2006
13,0,0,"Champion","maks","#PP02QRP8","Člen",8006,2001
14,0,0,"Champion","mr.MARMOK","#99G8YP0UL","Člen",8000,2000
15,0,0,"Master III","гарпун","#9U2UCYQCR","Elder",7951,1987
16,98,0,"Master III","DRAGO","#UJ8QQUPJ","Co-Leader",7935,1983
17,0,0,"Master III","счасливчик","#PQ28VCLY2","Člen",7835,1958
18,48,40,"Master III","MarSi","#92V22RY9G","Co-Leader",7691,1922
19,0,0,"Master III","NE2PI","#Q82QGPVR8","Člen",7662,1915
20,28,0,"Master III","Queen Zlata","#2229QCYGG","Co-Leader",7617,1904
21,18,0,"Master III","SerafimChampion","#VYU929CR","Co-Leader",7615,913
22,0,0,"Master III","Falcon","#8G2PQ9L9R","Elder",7565,907
23,0,0,"Master II","Jekazz1010","#8U9RPYVC8","Co-Leader",7385,886
24,0,0,"Master II","BAHEK","#YCURRU9L","Člen",7374,884
25,0,0,"Master II","visualstd","#GJJ90JLPJ","Co-Leader",7344,881
26,106,210,"Master II","foyr","#89L2CGL88","Elder",7299,875
27,20,40,"Master II","Sasha","#YU0C99LR9","Elder",7270,872
28,0,0,"Master II","лідєр","#JVGRUUPLL","Člen",7250,870
29,18,0,"Master II","Elo_Red","#8G0CGCP2U","Elder",7243,869
30,0,0,"Master II","ПРО КЕНТ","#CG9YC00YP","Elder",7234,868
31,40,80,"Master II","YouWillDie","#P2CCV9G8J","Člen",7217,721
32,0,0,"Master II","Dedbariga","#9C2LY09JU","Co-Leader",7200,720
33,48,50,"Master II","azov","#CG2JRJ2L","Co-Leader",7194,719
34,0,0,"Master II","ХлОпЕц","#8G000JUUP","Člen",7144,714
35,0,0,"Master II","V@no","#2YQ0LCPQQ","Co-Leader",7131,713
36,0,0,"Master II","tosha","#YY8VPGUR9","Člen",7117,711
37,0,0,"Master II","GOOGLE™","#2028CGQPL","Člen",7097,709
38,0,0,"Master II","1top gg","#90PVLL8GJ","Člen",7056,705
39,0,0,"Master II","TiGeR112","#8Y82Y0LQ8","Člen",7020,702
40,0,0,"Master II","непобедим","#2P22LYQVR","Člen",7000,700
41,0,0,"Master II","adventez","#9VV2GUJUJ","Člen",7000,210
42,0,40,"Master I","BarT","#YUV88UGJ","Co-Leader",6891,206
43,0,30,"Master I","Stas","#PPQ988LCY","Co-Leader",6783,203
44,0,0,"Master I","RaMzEs","#LPGVY828","Elder",6685,200
45,0,0,"Master I","макс","#9J9LC9U02","Člen",6672,200
46,0,0,"Master I","popakaka","#Q29JL28RP","Člen",6533,195
47,0,0,"Master I","TAHA™","#UP89R9LC0","Člen",6500,195
48,0,0,"Challenger III","Егорка^_^","#2J8YUU9GL","Člen",6405,192
49,0,0,"Challenger III","moonlight","#PPY0JVLP0","Co-Leader",6117,183
