"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 14","Luke","#2C8PC82UY","Lid",4753,2376
2,0,0,"Arena 9","anshil200_","#CUCQU9JCL","Lid",2769,1384
3,0,0,"Arena 5","Dhruvking","#PY0JUG0Y9","Lid",1356,678
4,0,0,"Arena 5","lord hokage","#JG090G0VY","Lid",1330,665
5,0,0,"Arena 4","dxrsh","#C0G2JGQJC","Lid",1091,545
6,0,0,"Arena 7","bhanu","#CQ8GCJU0G","Lid",2199,1099
7,0,0,"Arena 2","hulk","#RQ99VPGRG","Lid",321,160
8,0,0,"Arena 2","கவினிப்","#CGCU2089Q","Lid",345,172
9,0,0,"Arena 2","ADITYA","#P0JJ0U09L","Lid",481,240
10,0,0,"Arena 6","Ghanisth","#8UYPQVVC9","Lid",1600,800
11,0,0,"Arena 2","trigger 6373","#UPQYL0GJJ","Lid",493,123
12,0,0,"Arena 4","Sensei","#GRUPYGCJG","Lid",1000,250
13,0,0,"Arena 1","jghj","#CQ2809GPG","Lid",0,0
14,0,0,"Arena 8","kkbrothers","#YGP2JVU2C","Lid",2498,624
15,0,0,"Arena 1","asuran","#QCJCUCPU2","Lid",261,65
16,0,0,"Arena 1","k. shubhang","#UY9UGY2J2","Lid",215,53
17,0,0,"Arena 1","sky","#UPJC2U2JU","Lid",0,0
18,0,0,"Arena 4","Khooni","#U0UGJGUCG","Lid",1000,250
19,0,0,"Arena 6","Priyanshu","#YYGCVV8YY","Lid",1738,434
20,0,0,"Arena 7","Royal ghosh","#PGUPPQU2Y","Lid",2000,500
21,0,0,"Arena 1","Technical Geek","#RVP200GR8","Lid",30,3
22,0,0,"Arena 1","Angel","#RUCVC02G2","Lid",0,0
23,0,0,"Arena 13","sam","#98QUJ9QCC","Lid",4316,517
24,0,0,"Arena 1","FF DRAGON YT","#R9LYR8GC9","Lid",118,14
25,0,0,"Arena 1","Killer MAFIA","#G8CRJCCQV","Lid",60,7
26,0,0,"Arena 1","shiv 123","#GL890PY9P","Lid",28,3
27,0,0,"Arena 5","Utkarsh","#G98VRG920","Lid",1329,159
28,0,0,"Arena 1","fahi","#RYGUV2RV2","Lid",178,21
29,0,0,"Arena 1","ABHIK","#GPVRUJR2P","Lid",212,25
30,0,0,"Arena 4","S . D","#GPJV2Y808","Lid",1117,134
31,0,0,"Arena 7","Killer Mafia","#G9VGRRG9P","Lid",2007,200
32,0,0,"Arena 12","Richadanish","#LPUQC2809","Lid",4004,400
33,0,0,"Arena 4","Achum","#Q8LQJL2UL","Lid",1108,110
34,0,0,"Arena 7","adi","#QULYCQRVP","Lid",2199,219
35,0,0,"Arena 4","Rahul","#LVL0CCUPJ","Lid",1162,116
36,0,0,"Arena 5","proJSDGAMINGZZ","#LY8JU8YYQ","Lid",1420,142
37,0,0,"Arena 5","$aliasgar$","#LJYR9V2CP","Lid",1330,133
38,0,0,"Arena 12","Darkseid","#9YRRR2RPU","Leider",4001,400
39,0,0,"Arena 12","champ","#GYQUGVRUU","Lid",3832,383
40,0,0,"Arena 5","Acquin","#LLRRVRUQQ","Lid",1524,152
41,0,0,"Arena 5","*HUNGR^HUNTER","#G9QGPYP0Q","Lid",1397,41
42,0,0,"Arena 10","ninia","#QV0RVUPY8","Lid",3207,96
43,0,0,"Arena 4","Harsh","#QVPY9R9LR","Lid",1155,34
44,0,0,"Arena 6","maspro","#QCU9R2UC0","Lid",1966,58
45,0,0,"Arena 12","optimus prime","#LQRJUJC8V","Lid",3682,110
46,0,0,"Arena 12","takii","#LGCP9VJC8","Lid",3674,110
47,0,0,"Arena 6","HARSHA ESWAR","#P80L0YG9V","Lid",1725,51
