"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","영민","#2YQU22UGJ","Miembro",7027,3513
2,0,0,"Challenger III","ㅅㅈㅅㅌㅎㄷ","#2C2GPQYPQ","Miembro",6105,3052
3,0,0,"Challenger II","hoony","#92RRRURLQ","Miembro",5656,2828
4,0,0,"Challenger I","붕어다","#L0YYYL8V","Miembro",5031,2515
5,0,0,"Challenger I","신쿠키","#CPUP2UQJJ","Miembro",5010,2505
6,0,0,"Challenger I","ㅅㅏㅈㅏ","#9G9VJ9JU","Líder",5001,2500
7,0,0,"Arena 12","서유승","#9ULP9YU8C","Miembro",3845,1922
8,0,0,"Arena 12","윤겸대장","#9L8UJ9U20","Miembro",3802,1901
9,0,0,"Arena 7","황민선","#YPQYV2GPG","Miembro",2068,1034
10,0,0,"Arena 13","llllll","#C8LLPP0PV","Miembro",4398,2199
11,0,0,"Arena 8","수줍은현승이","#QG0JRJGQ8","Miembro",2421,605
12,0,0,"Arena 7","효준","#Y8JJJ282L","Miembro",2000,500
13,0,0,"Arena 13","드루와","#998GLRQL","Veterano",4577,1144
14,0,0,"Arena 8","도티잠뜰짱","#LLG89VGQ","Miembro",2300,575
15,0,0,"Arena 12","sinon","#GVJ9UR2JC","Miembro",3693,923
16,0,0,"Arena 10","☆각세븐☆","#QLVJQ2V2U","Miembro",3010,752
17,0,0,"Arena 9","희나니","#YCUYCRPY","Miembro",2609,652
