"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,254,0,"Royal Champion","travieso","#8URGLR8LV","Oudste",9000,4500
2,233,0,"Royal Champion","Jheycob","#GUYQ8GVV","Co-leider",9000,4500
3,106,200,"Royal Champion","divinity","#928RVURP","Co-leider",9000,4500
4,154,0,"Royal Champion","JuanCarlosRM","#2VJCG0292","Oudste",9000,4500
5,0,160,"Royal Champion","guachin","#QV9Y9L8LP","Oudste",9000,4500
6,158,0,"Royal Champion","Royal Giant","#YRG98PLLU","Co-leider",9000,4500
7,60,0,"Royal Champion","~¡OKI DOKI!~","#2JJ02UV","Co-leider",9000,4500
8,30,160,"Royal Champion","JBoz","#80QR8JJG2","Oudste",9000,4500
9,10,120,"Royal Champion","Alitos","#22PVC9VQQ","Lid",9000,4500
10,98,240,"Royal Champion","☣️G-Eazy☣️","#YLV90VJ8P","Oudste",9000,4500
11,40,0,"Royal Champion","Melani","#JL8V20P0","Leider",9000,2250
12,20,80,"Royal Champion","arthur aliaga","#J9V8VQQQ2","Lid",9000,2250
13,0,0,"Royal Champion","portaVOZ","#GUR2QJJ2","Oudste",9000,2250
14,50,0,"Royal Champion","origami","#Q2JPGL9R0","Co-leider",9000,2250
15,312,0,"Royal Champion","Joe","#PY8QC8JYG","Lid",9000,2250
16,10,0,"Royal Champion","New Divine@","#9PRQUUU80","Oudste",9000,2250
17,32,80,"Royal Champion","✌Guilber✌","#22PLL2G8U","Co-leider",9000,2250
18,11,120,"Royal Champion","kevin Puri","#8UU2JPY9","Oudste",9000,2250
19,78,0,"Royal Champion","thedon45","#LJCP99Y9","Oudste",9000,2250
20,48,160,"Royal Champion","●Oso○","#RJY202LVQ","Oudste",9000,2250
21,10,160,"Royal Champion","XX JORGE XX","#29U99V98Q","Lid",9000,1080
22,0,0,"Royal Champion","•••□¡VeR□•••","#2G2CRCURU","Lid",9000,1080
23,0,80,"Royal Champion","QUIROZ","#CQP9UQPU","Oudste",9000,1080
24,18,120,"Royal Champion","F Ą B Į Ö 戀╰‿╯","#YV8PUGYPU","Oudste",9000,1080
25,0,0,"Royal Champion","Ozgrama","#CGUQRRQ9","Oudste",9000,1080
26,76,0,"Grand Champion","freddy","#989C8GLPJ","Oudste",8997,1079
27,20,40,"Grand Champion","~Arteezy _","#9Q20GC8QL","Oudste",8857,1062
28,0,0,"Grand Champion","Alessandro L V","#2UY9VP0GJ","Oudste",8839,1060
29,0,40,"Grand Champion","★KingYucra★","#20VJQVRV","Lid",8837,1060
30,30,0,"Grand Champion","LORD_JL","#P0Y829UG","Lid",8817,1058
31,70,0,"Grand Champion","⚽️MickY⚽️","#ULPUQQ09","Lid",8759,875
32,16,40,"Grand Champion","✴⚡ÄMÏDÄMÄRÜ⚡✴","#29PVUYCG2","Oudste",8755,875
33,30,120,"Grand Champion","SAMIR","#G092L9UU","Lid",8715,871
34,0,280,"Grand Champion","PabloBellot","#RPJR00Y9","Lid",8701,870
35,0,0,"Grand Champion","RadamanTIs","#8YV8G000G","Lid",8647,864
36,120,160,"Grand Champion","prody'","#9JY9JL8UU","Co-leider",8619,861
37,20,0,"Grand Champion","sheloban clis","#UY0QRVY","Oudste",8607,860
38,78,200,"Grand Champion","Sweet-Pain","#L08RL9G09","Lid",8598,859
39,10,240,"Grand Champion","&gt; CHARLY &lt;","#908J0GLQQ","Oudste",8581,858
40,0,0,"Grand Champion","MraDouX","#P8YGJRJP","Lid",8564,856
41,130,0,"Grand Champion","tino","#PPL9VQJR2","Oudste",8539,256
42,30,0,"Grand Champion","V13 JeanCortez☘","#2LR2GU8PC","Lid",8533,255
43,80,0,"Grand Champion","PazConPaz","#2PCJVLGG","Oudste",8500,255
44,10,0,"Grand Champion","jorge","#98Q2UC208","Lid",8500,255
45,0,0,"Grand Champion","ALEX KING","#9QJG2PYLV","Lid",8500,255
46,174,0,"Champion","king rom","#22YLC9920","Oudste",8345,250
47,48,0,"Champion","R E D","#2VP02J0QJ","Co-leider",8314,249
48,234,40,"Champion","Marcomaximus","#222CQ0PP0","Oudste",8264,247
49,64,0,"Champion","Jorge de Melany","#8QP0GY99U","Oudste",8215,246
50,68,200,"Champion","BONES","#YUP9QGRQY","Lid",8117,243
