"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","stigmata","#282J02Q2Y","Elder",9000,4500
2,176,0,"Royal Champion","Tyyyylr","#80P2PURQV","Elder",9000,4500
3,74,0,"Royal Champion","Liger","#UCRUU20","Elder",9000,4500
4,90,0,"Royal Champion","dusters","#2RYJQQVP9","Člen",9000,4500
5,0,0,"Royal Champion","Hellery","#80PRJ9RCG","Člen",9000,4500
6,167,0,"Grand Champion","Venom™","#828L8CUCV","Elder",8825,4412
7,70,0,"Grand Champion","BSHORTYD","#2URUJ2R8C","Elder",8669,4334
8,0,0,"Grand Champion","Hello","#8090YYGLR","Elder",8647,4323
9,18,0,"Grand Champion","go2d_MAX","#L8C9Y80","Elder",8597,4298
10,102,0,"Grand Champion","grandma","#98UCJVJVU","Člen",8561,4280
11,0,0,"Grand Champion","Sinister","#2QJ0LCY8","Elder",8553,2138
12,133,0,"Grand Champion","Johnny","#P0GC0CU","Co-Leader",8527,2131
13,72,0,"Grand Champion","TheReign","#8CGQRRRU","Co-Leader",8501,2125
14,202,0,"Champion","Lancelotz","#2VP9UYL0L","Co-Leader",8468,2117
15,88,0,"Champion","twayne","#8UCVPQLY","Elder",8409,2102
16,244,0,"Champion","kdogg","#Y82C9VJ","Elder",8397,2099
17,18,0,"Champion","mokdiv","#88VJ2Y0P","Elder",8362,2090
18,0,0,"Champion","fight69","#Y8R2YYYPY","Elder",8195,2048
19,188,410,"Champion","ᴛɢs┋ᴠɪᴄᴛᴏʀ †","#9VL9JQR0P","Člen",8179,2044
20,18,0,"Champion","Thunder","#2LYJ2JV8","Co-Leader",8043,2010
21,28,0,"Champion","Mike","#U0CJURQ8","Elder",8040,964
22,74,280,"Master III","Emilio","#982UYCCUU","Člen",7916,949
23,335,0,"Master III","Pyan","#9VVVQRLQV","Elder",7903,948
24,112,0,"Master III","Dave","#282GVJL9V","Leader",7900,948
25,70,40,"Master III","Dathoraking","#9VL82YU","Elder",7813,937
26,10,0,"Master III","SUCIDER 69","#JG98U98PP","Člen",7788,934
27,84,440,"Master III","Alex","#PCCRCGC0U","Člen",7746,929
28,28,0,"Master III","Sterlsss","#8JRQGGQL","Co-Leader",7639,916
29,0,0,"Master III","Linke Leo","#G0C9LUGJR","Elder",7591,910
30,64,200,"Master III","1sleep23","#LPCVJCYCU","Člen",7535,904
31,54,0,"Master III","free Gaza","#2CQVJ9QC","Elder",7532,753
32,8,0,"Master III","magoo","#YRYU9CC","Člen",7532,753
33,0,0,"Master II","not so fast","#GPUVLC22","Elder",7425,742
34,10,0,"Master II","Lord Jysus","#28RQLRJ9","Elder",7348,734
35,138,480,"Master II","iwnl","#VPGG02RRQ","Elder",7273,727
36,34,0,"Master II","(c6)Broman","#P0PP0UCJL","Elder",7244,724
37,0,40,"Master II","%[Snacko]%","#P288PCRQY","Elder",7230,723
38,18,0,"Master II","2M","#CV9G8QL0","Elder",7115,711
39,84,320,"Master II","daniel","#L2PCCPJVJ","Elder",7081,708
40,18,0,"Master II","Abtin.","#CYLUQLUR","Elder",7067,706
41,46,360,"Master I","deadlyembalmer","#Y892YPV","Elder",6851,205
42,10,0,"Master I","ivanthegoat","#RQ2VJ8R2V","Člen",6767,203
43,82,320,"Master I","mangohere","#LCYP89Q","Člen",6697,200
44,0,40,"Master I","LORD MANUEL","#PJU0UPUYV","Elder",6681,200
45,8,160,"Challenger II","theewandering","#JG0UJYU8L","Elder",5913,177
