"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,96,400,"Royal Champion","AxlCorichi","#PYRRCQCPY","Elder",9000,4500
2,214,0,"Royal Champion","Fort Knight","#982U8QL","Elder",9000,4500
3,36,0,"Royal Champion","Csquared","#90C9PUUY","Member",9000,4500
4,56,440,"Royal Champion","Axis","#8QV2U0QL2","Member",9000,4500
5,180,0,"Royal Champion","Tommy &#123;^_^}","#PLRYGPJQ","Elder",9000,4500
6,74,200,"Royal Champion","Mac","#9UQ9QLCQ","Member",9000,4500
7,190,0,"Royal Champion","Nutshacklover69","#CGJYQ9QLC","Member",9000,4500
8,134,0,"Royal Champion","Shartmann","#9V99RYLP","Elder",9000,4500
9,102,0,"Royal Champion","Cyclone422","#2PP888L8J","Leader",9000,4500
10,106,0,"Royal Champion","Wolverine","#PYLUURG","Elder",9000,4500
11,0,0,"Royal Champion","legendary mosa","#RRPGYGJP","Co-leader",9000,2250
12,46,0,"Royal Champion","Crucial ™","#YLJ2RLY2R","Elder",9000,2250
13,56,0,"Royal Champion","tguns8","#JCJG888","Co-leader",9000,2250
14,70,0,"Royal Champion","delujin","#GYL0QVPYC","Elder",9000,2250
15,74,0,"Royal Champion","⭐C.J.⭐™️","#8LV9GP8L","Co-leader",9000,2250
16,132,0,"Royal Champion","/-\CER","#P0R9YGL","Co-leader",9000,2250
17,48,80,"Royal Champion","JSTEAZ","#V920Q98YV","Member",9000,2250
18,54,0,"Royal Champion","handpuppet","#98JCYLQV","Member",9000,2250
19,130,0,"Royal Champion","I H8 Wizard","#29JPQL8Y8","Member",9000,2250
20,28,0,"Royal Champion","Daniel","#29UCLRP8G","Elder",9000,2250
21,50,40,"Royal Champion","FatPlatypus","#JLJL0L0","Member",9000,1080
22,67,0,"Royal Champion","Soulreaper","#22CV9CRJL","Co-leader",9000,1080
23,38,0,"Royal Champion","Sonic ^N^","#2LGYLRJY","Member",9000,1080
24,28,0,"Royal Champion","•IanMRodzE•","#QYC2RJU","Co-leader",9000,1080
25,43,240,"Royal Champion","IcyyChips","#GJ92G8RJU","Member",9000,1080
26,122,0,"Royal Champion","Kcin","#YC2Q0VRC","Co-leader",9000,1080
27,150,320,"Royal Champion","pro","#GUPC98UUU","Member",9000,1080
28,102,0,"Royal Champion","SleepingStatic","#90U02Q00C","Elder",9000,1080
29,113,0,"Royal Champion","noloner88","#9RJJY90J","Elder",9000,1080
30,30,0,"Royal Champion","G-funkalicious","#82C822RRP","Member",9000,1080
31,8,0,"Royal Champion","Arbel","#JVC9Q22","Member",9000,900
32,57,0,"Royal Champion","&lt;c3&gt;SarmGoblin","#2LV0GC90U","Elder",9000,900
33,20,200,"Royal Champion","itsokitsamini","#CU892YRQ8","Elder",9000,900
34,18,0,"Royal Champion","&lt;c6&gt;Mix&lt;c5&gt;J07","#PJCG8V0R","Elder",9000,900
35,0,0,"Royal Champion","ohgreatone","#Q0PY9RUC","Member",9000,900
36,0,0,"Royal Champion","Luna","#2GL9PL98J","Co-leader",9000,900
37,40,0,"Grand Champion","sparkybeam","#YGQJUYYGQ","Member",8586,858
38,18,0,"Grand Champion","SWG","#280Q9RJQ","Member",8530,853
39,0,0,"Grand Champion","Acorb24","#L9RU9QUQU","Elder",8500,850
40,44,250,"Champion","outofnothin","#P8PCU08","Elder",8171,817
41,48,0,"Champion","Tlustazidle25","#Y8J9VV9JP","Member",8160,244
42,10,280,"Champion","Angel of God","#RVJCJGRV","Member",8146,244
43,19,0,"Champion","Slovan 14","#QQQQ9JGY","Member",8000,240
44,8,0,"Master III","Mario7","#L2U22RC0","Co-leader",7500,225
45,82,400,"Master II","Bruce the Moose","#L09R9GYV0","Elder",7393,221
