"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,0,"Royal Champion","Dr. João Paulo","#8V9PUUY90","Elder",9000,4500
2,24,0,"Royal Champion","VASCOeNadaMais","#9LLQJU2P","Member",9000,4500
3,818,0,"Royal Champion","DRS_MG","#2JC88R8RQ","Member",9000,4500
4,803,0,"Grand Champion","Louiz","#C0L8CJUL","Co-leader",8586,4293
5,94,320,"Champion","Bolsonaro2018","#V2U9JULR","Member",8022,4011
6,134,0,"Champion","TK","#RQC8RC9","Leader",8007,4003
7,619,440,"Champion","Ovelini","#LL8P9GU0Q","Member",8000,4000
8,242,320,"Master III","Rafadospvz310","#VGGCGUVGC","Member",7742,3871
9,170,360,"Master III","lari","#YY0C808YJ","Member",7715,3857
10,218,0,"Master III","zoph :)","#J8JLUUJYP","Member",7689,3844
11,188,440,"Master III","bob","#8PUC2RR0C","Co-leader",7646,1911
12,16,160,"Master III","Агя абаб","#GULV0VY0Q","Member",7640,1910
13,18,80,"Master III","fox","#2R8RJPUJ","Member",7529,1882
14,324,520,"Master III","YHWHjeff","#U989YLGCR","Member",7500,1875
15,318,360,"Master II","vasilije","#LCLQ8J9Q2","Member",7303,1825
16,796,680,"Master II","Byelzera","#2GGVJJJ9U","Co-leader",7234,1808
17,0,0,"Master II","Rockywilliambr","#8CCVJQLY","Member",7217,1804
18,162,320,"Master II","BujaoIslamicö","#8YLGLCY2L","Member",7214,1803
19,0,0,"Master II","vini777","#P0PU9LRPR","Member",7214,1803
20,386,240,"Master II","Renanzinho","#2PVRY82RR","Member",7151,1787
21,505,0,"Master II","clac","#2LJJ9C22L","Elder",7112,853
22,92,440,"Master II","Marvadissimo","#U2PG0Y8QJ","Member",7000,840
23,20,0,"Master II","reflordonorte","#8C0VVP2UP","Member",7000,840
24,24,80,"Master I","vianazs15","#URQJ80UL","Elder",6873,824
25,58,240,"Master I","Mony","#U8RRJUPC2","Member",6808,816
26,62,80,"Master I","Bini","#9YCLU2QVQ","Member",6773,812
27,0,80,"Master I","CLASHIAN","#G89CQG92","Member",6770,812
28,8,280,"Master I","foxwhlf","#VU0VC8VV2","Member",6758,810
29,114,240,"Master I","Michael","#CC2RVR2LU","Elder",6748,809
30,0,0,"Master I","tyroni","#U999YQY8G","Member",6740,808
31,232,0,"Master I","Zata","#YUYG9G","Member",6687,668
32,0,0,"Master I","Matheus","#9P8VP8YVQ","Member",6612,661
33,54,40,"Master I","Kaelb","#J0UVU8C99","Member",6609,660
34,138,200,"Master I","ADALBERTO 2","#GRJ2Y8Q2L","Member",6540,654
35,308,512,"Challenger III","TECHNOBLADE","#U8CVL09PL","Elder",6447,644
36,173,120,"Challenger III","moon","#QQG0P828Q","Member",6382,638
37,124,280,"Challenger III","Malagueta","#UVGJJQ2GL","Member",6315,631
38,335,480,"Challenger III","Yancxz","#UPR0LQGY9","Member",6153,615
39,29,40,"Challenger III","COYOTE 157","#L0GU28U00","Member",6059,605
40,56,80,"Challenger III","JPtrintaesete","#88PYC8PCG","Member",6032,603
41,13,40,"Challenger II","Marucci","#G9VGP0V92","Member",5891,176
42,16,0,"Challenger II","pls i need win","#RQG0G290V","Member",5853,175
43,0,40,"Challenger II","Kauã Lucas","#CQJRGQLY","Member",5793,173
44,82,80,"Challenger II","פליקסה","#UL2PCUV02","Member",5719,171
45,264,368,"Challenger II","Fllamerz","#UYGU9022J","Member",5586,167
46,40,0,"Challenger II","toqueirom","#GL9R0RP00","Member",5528,165
47,30,100,"Challenger II","r7","#J2JRP9QG2","Member",5501,165
48,8,72,"Challenger II","LEONEL","#JUU2V9P8P","Member",5500,165
