"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","King rich 14","#9PRCCR2PP","Elder",8500,4250
2,0,0,"Grand Champion","kimboslice","#LP8L9J8RV","Co-Leader",8500,4250
3,0,0,"Master III","stifler;)♡","#8PR0C0YYG","Člen",7567,3783
4,46,10,"Master III","Lukystrick","#RLYY0PYG","Člen",7530,3765
5,0,0,"Master III","R_AKRAM_M","#20CPJQ2Q0","Leader",7500,3750
6,0,0,"Master II","miki gaji gaji","#P89GQ22LG","Člen",7334,3667
7,0,0,"Master II","wassimao","#8RRPG0C0G","Člen",7317,3658
8,0,0,"Master II","ahmed","#LYJ0RPJ08","Člen",7249,3624
9,0,0,"Master II","achraf le wag","#LUGGGVVQY","Člen",7091,3545
10,18,0,"Master II","selka","#RCC0V2VPU","Co-Leader",7032,3516
11,0,0,"Master I","YONKO KAIDO","#2Y2JLC0LY","Co-Leader",6974,1743
12,0,0,"Master I","☆•Shini•☆","#2YQLYQLU0","Člen",6880,1720
13,18,0,"Master I","laxh45","#JLVJ09Y98","Člen",6826,1706
14,20,0,"Master I","kay","#GJ0P98QRL","Člen",6749,1687
15,0,0,"Master I","الزير سالم","#2R0CRRPR","Člen",6622,1655
16,0,0,"Master I","X_amine_X","#L00LYVP80","Člen",6586,1646
17,0,0,"Master I","midou","#2UPGJ28PC","Člen",6530,1632
18,10,40,"Challenger III","24K_EXTR4ÑO","#J82RQCL8G","Člen",6392,1598
19,0,0,"Challenger III","Bilbil","#QQ82LUGV","Člen",6293,1573
20,0,8,"Challenger III","LEO","#CJVJYPCRP","Člen",6263,1565
21,0,0,"Challenger III","╰DM╮ＢＥＡＳＴ彡★","#LP09GQR0R","Člen",6187,742
22,39,0,"Challenger III","هزيم رعد","#89QG02082","Co-Leader",6185,742
23,0,0,"Challenger III","SXL4H ⁶⁶⁶","#GUGCQ22CJ","Člen",6158,738
24,0,0,"Challenger III","abdaka abdaka","#8V22PQRYL","Člen",6041,724
25,0,0,"Challenger II","x_RAYAN_","#VYPJUC0PG","Člen",5867,704
26,0,0,"Challenger II","le tueur noir","#G8C8G2R","Člen",5799,695
27,0,0,"Challenger II","hamza","#QC8Y02JPV","Člen",5774,692
28,0,0,"Challenger II","HËLLBÖŸ³¹","#JVV8U2V8P","Člen",5656,678
29,0,0,"Challenger II","larbi","#U9CUYCRLL","Člen",5634,676
30,0,0,"Challenger II","mohawk warrior","#JU2GLJPL0","Člen",5619,674
31,0,0,"Challenger II","ilyeslingo","#UU2PQJ9RJ","Elder",5617,561
32,0,3,"Challenger II","moh magic","#CRQPRLQ0L","Člen",5582,558
33,0,0,"Challenger II","yanis gamer","#C0VR00U2","Člen",5534,553
34,0,0,"Challenger II","ZH","#C8PJURP8L","Člen",5519,551
35,0,24,"Challenger I","aymen az","#8Y2L0GJVR","Člen",5320,532
36,0,0,"Challenger I","RAYANE BOSSE","#8RRC8LLVR","Co-Leader",5219,521
37,0,0,"Challenger I","sifooww","#8UVL900GY","Člen",5154,515
38,26,0,"Aréna 9","RaoufGamer","#GQQL9C0QU","Člen",2734,273
