"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","amir","#8G990V98L","Member",8564,4282
2,32,40,"Champion","محمدرضا","#Y0Q2J2R8C","Leader",8203,4101
3,58,0,"Champion","kasra","#Y0QVVQCV2","Co-leader",8196,4098
4,54,40,"Champion",""MAT"","#VP0UU9UJR","Member",8148,4074
5,116,0,"Champion","jimboo","#9V8CRUJJQ","Elder",8032,4016
6,0,0,"Master III","乃ﾑ尺りﾉﾑ","#RPL9Y09QC","Member",7731,3865
7,52,0,"Master III","fade","#JRGLGY","Member",7728,3864
8,0,0,"Master III","JOKER™","#QULG0UP","Member",7627,3813
9,74,40,"Master II","گاد","#J0PQPQUQL","Member",7344,3672
10,0,0,"Master II","mamad2005","#G990QQ2U0","Elder",7306,3653
11,20,40,"Master II","meti","#PPV8LYP0P","Member",7300,1825
12,0,0,"Master II","conscious","#CUPGUR8YL","Member",7239,1809
13,24,80,"Master II","DAVOODIK","#YL82LQCY","Elder",7224,1806
14,0,72,"Master II","cfz","#CCLRCUCQL","Member",7217,1804
15,0,0,"Master II","amin","#LY29Q9RY","Member",7131,1782
16,0,0,"Master II","Ali01","#P82QQLJJ","Elder",7127,1781
17,36,40,"Master II","یاابی","#VYQ2L2CJ9","Elder",7023,1755
18,24,40,"Master I","mohsen tj","#VQ0QPJ0","Member",6957,1739
19,0,0,"Master I","Princesa","#JP8LRLRC8","Elder",6895,1723
20,8,0,"Master I","wesKarme","#GYYP22P2Q","Member",6838,1709
21,48,40,"Master I","amrali leo","#RR0GUYU20","Member",6740,808
22,0,0,"Master I","night Watch","#RGU9YPLCU","Elder",6703,804
23,34,32,"Master I","YourBoyStevie","#LGV08Q20R","Member",6671,800
24,0,0,"Master I","☢️Aryarad☢️","#QCJQJGRVG","Elder",6669,800
25,0,40,"Master I","أيمن","#V99J2VPVQ","Member",6589,790
26,26,112,"Master I","Mr.Ebi.17","#20LYVRR0Q","Elder",6588,790
27,38,0,"Master I","zarox","#R8CYRGPUC","Member",6585,790
28,0,0,"Master I","Dr.shablon","#UGL0Y2VV9","Elder",6582,789
29,0,0,"Master I","iamn","#VPGVC8PCG","Member",6563,787
30,0,0,"Master I","اطلس","#2CC2VGYC2","Member",6560,787
31,0,0,"Master I","°~°saman°~°","#2QJP8VG9","Member",6500,650
32,20,40,"Challenger III","BMIST","#2GG9U0QYJ","Elder",6316,631
33,38,0,"Challenger III","Iron","#8GPPLQ2R2","Member",6265,626
34,0,0,"Challenger III","taha","#QVURU99QC","Member",6209,620
35,10,0,"Challenger III","♛ΜΔĦĐI♛","#UJ8GRRVCU","Elder",6208,620
36,0,0,"Challenger III","Al!reza","#L99VVUYYP","Member",6169,616
37,26,40,"Challenger III","yeremy","#RYJYU02YJ","Member",6115,611
38,0,0,"Challenger II","♤♡♧ali♤♡♧","#CQUJYP8PL","Member",5933,593
39,36,40,"Challenger II","mani m.i","#99YYQCRVP","Elder",5867,586
40,0,0,"Challenger II",",, جمشید","#V9JPQ29P8","Member",5866,586
41,38,40,"Challenger II","Mehrshad 87","#CJJY9RPGP","Member",5863,175
42,18,40,"Challenger II","mo mahdi","#QGGGCYJPP","Member",5608,168
43,0,0,"Challenger I","MEHRDAD","#UYLQRUPU2","Member",5381,161
44,0,0,"Challenger I","masoud_atra","#C2JJGGJQC","Member",5351,160
45,26,40,"Challenger I","arshia","#UQ8CC2YP9","Elder",5333,159
46,0,0,"Challenger I","KafHa","#UVQ0GCC88","Member",5174,155
