"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Master III","yassine","#RRLGV2QG","Capo",7500,3750
2,0,0,"Master II","skann","#8UL2Q0922","Membro",7378,3689
3,0,0,"Master II","san-iker","#9G0J20RGJ","Co-capo",7080,3540
4,0,0,"Master II","الجن الازرق","#RPJU0VQGU","Membro",7059,3529
5,0,0,"Master II","MOEZ SAIDI","#9J98YGGL0","Membro",7058,3529
6,0,10,"Master II","ماهر","#RR88JUR99","Membro",7030,3515
7,0,0,"Master II","yolo","#LQPUV9090","Membro",7000,3500
8,0,0,"Master I","Hold999","#2CURU0QJ2","Membro",6907,3453
9,0,0,"Challenger III","Miguel","#UCL9PY","Membro",6225,3112
10,0,0,"Challenger III","moez97","#GLUG2GLC2","Membro",6141,3070
11,0,0,"Challenger II","2.6 Goat","#RRU9PRV9C","Membro",5831,1457
12,0,0,"Challenger II","philشندولjones","#PQJLQRLQG","Membro",5799,1449
13,0,0,"Challenger II","Amin","#U0JCQ9Q0Q","Membro",5730,1432
14,0,0,"Challenger II","Daidou","#GY0GG290Q","Membro",5703,1425
