"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,40,"Royal Champion","Ahmed","#22VVQ2L8C","Co-leider",9000,4500
2,338,0,"Royal Champion","¥-_khaled_-¥","#9PYLCJL28","Oudste",9000,4500
3,151,0,"Royal Champion","samy♡se7s","#Y28RQJLG","Oudste",9000,4500
4,90,0,"Royal Champion","Brakota","#8GQCG8UCU","Co-leider",9000,4500
5,26,0,"Royal Champion","&lt;c5&gt;Ab0.salah","#RY9YL8RR","Oudste",9000,4500
6,78,0,"Royal Champion","Bassel","#28GU992JV","Oudste",9000,4500
7,18,0,"Royal Champion","ahmed.mostafa","#99QPV0Q99","Oudste",9000,4500
8,124,0,"Royal Champion","Terrorists","#2U8VUL08G","Lid",9000,4500
9,40,80,"Royal Champion","ａｂｄｕｌｌａｈ","#V2PPR8YYQ","Lid",9000,4500
10,246,0,"Royal Champion","▄︻デBASSEM══━","#CGC28RU2","Oudste",9000,4500
11,76,0,"Royal Champion","Capitano","#P0RVYLG","Oudste",9000,2250
12,0,0,"Royal Champion","good man","#RRRPP0Q0","Oudste",9000,2250
13,50,240,"Royal Champion","✨ H M O D Y ✨","#8LVCVCQ9Q","Lid",9000,2250
14,20,40,"Royal Champion","Yanky☄️","#2JJYGG8QU","Lid",9000,2250
15,224,40,"Royal Champion","FreePalestine✌️","#9PLP9R28","Oudste",9000,2250
16,18,280,"Royal Champion","Tamer","#28Q00RJPV","Oudste",9000,2250
17,334,40,"Royal Champion","&lt;c5&gt;Mø Ťįgęř*$*","#8YC8RQUY9","Lid",9000,2250
18,360,0,"Royal Champion","Omar Bayoumy","#8RYRPU","Co-leider",9000,2250
19,20,0,"Royal Champion","mega❤","#2JCVRJP88","Oudste",9000,2250
20,128,0,"Royal Champion","Booogy","#9UQUCRUJP","Oudste",9000,2250
21,146,0,"Royal Champion","SHERKA","#222GQLPU","Lid",9000,1080
22,80,720,"Royal Champion","Boo!","#P29V9P2V","Co-leider",9000,1080
23,160,40,"Royal Champion","EL Faisoul","#RLCU2J8","Oudste",9000,1080
24,90,440,"Royal Champion","✨MaTrix✨","#2C828PLUJ","Co-leider",9000,1080
25,48,360,"Royal Champion","ELDEEB_2021","#PQJCLCRL0","Co-leider",9000,1080
26,0,0,"Royal Champion","尤瑟夫❤️VERLY","#UVULGVPGU","Lid",9000,1080
27,104,40,"Royal Champion","YT❤️NeverGiveUp","#9LQ22LJR2","Lid",9000,1080
28,42,640,"Royal Champion","Electro","#2L099CJU0","Oudste",9000,1080
29,118,0,"Royal Champion","Dr. NIGHTMARE","#ULQQ2P9L","Oudste",9000,1080
30,48,40,"Royal Champion","khalaf","#8JYJ8C8CU","Oudste",9000,1080
31,205,0,"Royal Champion","CORAZON@LIGHT","#28R9VV8CQ","Lid",9000,900
32,182,40,"Royal Champion","Teka","#GPPQV820J","Oudste",9000,900
33,58,0,"Royal Champion","..MARO..","#8RR9UVUQV","Oudste",9000,900
34,38,40,"Royal Champion","HoNDAa","#UJQ9QP9R","Lid",9000,900
35,124,400,"Royal Champion","°°° AHMED °°°","#QJJRVCJL2","Oudste",9000,900
36,60,40,"Royal Champion","Ahmad","#8LUYGJQU2","Co-leider",9000,900
37,136,0,"Royal Champion","Ahmed Elhawary","#90YQVQUCG","Leider",9000,900
38,120,0,"Royal Champion","Bassem","#8L98PJPG","Co-leider",9000,900
39,78,0,"Royal Champion","ahmed","#2LQPCV8YR","Oudste",9000,900
40,46,400,"Royal Champion","mahmoud Magdy","#9GRUQYG89","Lid",9000,900
41,108,0,"Royal Champion","ZomBi","#2R2QP9CG8","Oudste",9000,270
42,178,0,"Royal Champion","Anosh","#8890GCJ9Q","Oudste",9000,270
43,20,0,"Royal Champion","علاء الدين","#RLQ08829","Oudste",9000,270
44,0,0,"Royal Champion","-Spirit.Dëvil*","#22VUY990G","Lid",9000,270
45,122,0,"Royal Champion","crucher","#9VULJU00","Oudste",9000,270
46,0,0,"Royal Champion","⚡⚔️⚡Mahmoud⚡⚔️⚡","#98JURQUY","Lid",9000,270
47,18,200,"Royal Champion","mo'men⚡","#YVJQCG8L","Co-leider",9000,270
48,96,40,"Grand Champion","Dawod","#88C080G9R","Oudste",8606,258
49,116,40,"Champion","M.Ashraf","#9LRYVVCG","Oudste",8020,240
