"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,2,"Master III","heyner","#Y090R2","Vize-Anführer",7587,3793
2,0,0,"Master III","BLANDON","#UVCY9LP2","Mitglied",7500,3750
3,8,10,"Master II","MAIRENA","#9PRYULPYU","Anführer",7146,3573
4,0,10,"Master II","ChrisManTo","#2YLYLRR2","Vize-Anführer",7119,3559
5,0,0,"Master II","THE BIG BOSS","#2YPCVUYVV","Vize-Anführer",7033,3516
6,0,0,"Master I","Jefer","#98222QR2U","Mitglied",6709,3354
7,0,0,"Master I","Cris","#RRL22Q09","Vize-Anführer",6585,3292
8,0,0,"Master I","vlaky","#8URCUGUGV","Vize-Anführer",6547,3273
9,0,0,"Challenger III","carlos","#2VQRC2PC8","Mitglied",6159,3079
10,0,0,"Challenger III","Elizabeth♡","#PQJQP22P2","Vize-Anführer",6030,3015
11,0,10,"Challenger III","ALVARO S","#8CQJ889LP","Mitglied",6002,1500
12,0,0,"Challenger II","mago de hielo","#2JLGCQUV9","Vize-Anführer",5922,1480
13,0,0,"Challenger II","Soy 3Sparta XD","#8RY99U29L","Mitglied",5646,1411
14,0,0,"Challenger II","karla","#CCVGRRPL9","Vize-Anführer",5555,1388
15,32,8,"Challenger II","MICHAEL:)","#PYUG0GGVL","Mitglied",5503,1375
16,0,0,"Challenger I","♡MOKEY.D.LUFFY♡","#CC2C82JY8","Mitglied",5138,1284
17,0,0,"Arena 14","Mikasakun","#92C82PLJJ","Mitglied",4841,1210
