"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","bowie","#LCPPG0VC2","Elder",7355,3677
2,26,40,"Master II","geiletrdybeer12","#PVLL9JGLL","Elder",7127,3563
3,94,0,"Master I","Thomasjuhh","#LY89RYUC","Elder",6870,3435
4,32,40,"Master I","den Ryan","#GGPP2C88","Elder",6763,3381
5,60,142,"Master I","PAREL","#8G22G2C0","Elder",6688,3344
6,0,0,"Master I","Bennie","#VRCR02GG","Member",6583,3291
7,42,0,"Master I","TFJMVV","#2L0CGUGR","Co-leader",6515,3257
8,0,0,"Challenger III","LVDW","#2P9UL8V2G","Elder",6304,3152
9,34,10,"Challenger III","Doestan","#P8G9YUJ9","Leader",6191,3095
10,0,0,"Challenger II","ThomasK076","#2G00QL0QV","Member",5852,2926
11,0,0,"Challenger II","wesley530","#RY2C22LP","Elder",5703,1425
12,60,104,"Arena 12","Joran","#VQ9YR2JJR","Member",4173,1043
13,16,30,"Arena 12","dduckuz","#UL80UGV2Y","Member",3990,997
14,0,0,"Arena 9","lewis","#GYPQLCG00","Member",2600,650
15,0,0,"Arena 8","Thomhy","#L0UPLQLUJ","Elder",2409,602
16,0,0,"Arena 8","Stoeptegel","#U9RJCRYRU","Member",2370,592
17,0,0,"Arena 7","sveni boy","#GGY2Q9YGC","Member",2121,530
18,18,16,"Arena 6","deadleatball","#UPL8P28LP","Member",1860,465
19,0,0,"Arena 6","thijs","#PLGPRRRCQ","Member",1811,452
20,0,0,"Arena 5","noah!!!","#LQ9YUG8Q9","Member",1482,370
21,0,0,"Arena 4","zaad soldaat","#ULGUYLUUV","Member",1014,121
22,0,0,"Arena 3","Swify_YT","#UQGR2QVCJ","Member",700,84
23,0,0,"Arena 2","gangstanegro69","#V88RYLJGJ","Member",457,54
24,0,0,"Arena 2","seiko","#Y80JQUVYL","Member",388,46
25,0,0,"Arena 2","Joah","#CY28QYYVC","Member",330,39
26,0,0,"Arena 1","Boga","#VRGQ9GGRY","Member",60,7
27,0,0,"Arena 7","jitseking","#LGQUJPUP9","Member",2055,246
