"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,282,0,"Royal Champion","FRESH PRINCE","#2Q080RYGR","Глава",9000,4500
2,248,360,"Royal Champion","PeTho F2P","#RV9JYRUPL","Участник",9000,4500
3,140,0,"Grand Champion","Cowboy","#PU9VCJ2L","Соруководитель",8683,4341
4,244,40,"Grand Champion","poggers","#9G988LYLL","Участник",8656,4328
5,86,240,"Champion","Assassin","#VV800GQV","Участник",8326,4163
6,320,0,"Champion","Curlyouts","#800J2GUG0","Старейшина",8147,4073
7,16,0,"Champion","Mad Sam","#90U0C2LL","Участник",8142,4071
8,11,0,"Champion","Snakeyboy83","#JRLRR2G","Участник",8003,4001
9,24,120,"Master III","xfizzimanx","#208JQC2U0","Участник",7902,3951
10,20,0,"Master III","kys if logbait","#2LUP8UPVV","Участник",7756,3878
11,467,440,"Master III","JohnPotter","#2Q88UQULQ","Участник",7702,1925
12,176,280,"Master III","Itachi Uchiha","#9R8Y80YUC","Участник",7701,1925
13,223,0,"Master III","bigwavedave","#RJY9RY9G","Участник",7667,1916
14,491,0,"Master III","Hercmr","#88GR09U8","Участник",7588,1897
15,0,0,"Master III","Milkman","#UQYV0C2LY","Участник",7561,1890
16,336,344,"Master II","Badalão","#2QVQ09YY8","Участник",7327,1831
17,74,0,"Master II","Ghostpants","#209LYC9U8","Участник",7312,1828
18,36,80,"Master II","Valltary","#28CLVQ0LG","Участник",7275,1818
19,126,170,"Master II","EZCROWNZ4U","#LRG22R82","Участник",7239,1809
20,334,600,"Master II","Alexden","#YCVRJPLGP","Старейшина",7232,1808
21,24,0,"Master II","Vetarius","#2990090R","Соруководитель",7196,863
22,283,320,"Master II","larry boy","#LG2Y0R02","Участник",7182,861
23,71,160,"Master II","rsj123","#R90V2C","Участник",7091,850
24,72,160,"Master II","NielsKS","#PLQ2C0JL","Участник",7058,846
25,170,300,"Master II","Skeleton Cory","#GLQVP289","Участник",7040,844
26,188,0,"Master II","Alvin","#2YQ02YYY0","Участник",7037,844
27,0,0,"Master I","papapi","#909GVRYL0","Участник",6782,813
28,0,40,"Master I","me1234","#Y0GQ9UCU2","Соруководитель",6694,803
29,28,0,"Master I","Dai Welsh","#2C8U8Q0RJ","Участник",6669,800
30,92,0,"Master I","Baron Samedi","#9Q0LQRGJ","Участник",6625,795
31,70,240,"Master I","César_13","#JP0GLVU8U","Участник",6617,661
32,0,0,"Master I","nellyroger$","#V8LCUGYUR","Участник",6586,658
33,56,160,"Master I","Zevil","#LPCY89QLQ","Участник",6531,653
34,118,200,"Challenger III","clockmaster","#JVQQYVQV2","Участник",6241,624
35,158,320,"Challenger III","Nagasakii","#8GL2999","Участник",6240,624
36,124,0,"Challenger III","callum","#U9LCQG90","Участник",6203,620
37,60,200,"Challenger III","Bozzerzzz","#VJ2CLYVLR","Участник",6138,613
38,0,0,"Challenger III","timmy","#LL9YJU8YP","Участник",6094,609
39,0,0,"Challenger II","Kuriboh 99","#YRRCRV8YR","Участник",5709,570
40,36,80,"Challenger II","ＴＲＵＯＣＮＡＲＦ","#9GC9UYY","Старейшина",5698,569
41,0,0,"Challenger II","Josh","#2L8LYVLR","Участник",5640,169
42,178,200,"Challenger II","the truth","#2LRVY9UVU","Участник",5613,168
43,52,80,"Challenger II","Nighalodean","#VRL0CCVCP","Участник",5565,166
44,0,0,"Challenger II","castle","#9LGY9CJ2Y","Участник",5561,166
45,62,120,"Challenger II","Kanno-","#PGJGLRCY","Участник",5561,166
46,0,0,"Challenger II","richie","#RYYRRQCRV","Участник",5500,165
47,76,280,"Challenger I","martini","#9PR9QCY2Y","Участник",5384,161
48,74,40,"Арена 14","charl","#Q0Y89PYYL","Участник",4991,149
49,190,288,"Арена 11","ryzo","#UYC82J220","Участник",3685,110
