"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Royal Champion","Cone","#8RP999V9","Глава",9000,4500
2,0,20,"Royal Champion","Boss","#V8LVQ29Y","Соруководитель",9000,4500
3,18,0,"Grand Champion","Chris Boozie","#8L89VG0Q0","Соруководитель",8557,4278
4,0,16,"Master III","dunham101","#GR99UJ2GV","Соруководитель",7793,3896
5,0,0,"Master III","scully","#8U2LJYVR","Участник",7701,3850
6,18,0,"Master III","USAWrestler07","#PR9YRGL8","Участник",7587,3793
7,0,0,"Master III","yogurt","#RYL8YY802","Участник",7531,3765
8,0,20,"Master III","Hossboss","#90QCPY2R","Участник",7529,3764
9,0,0,"Master III","WhiskeyNBG","#9YVJUVC","Участник",7500,3750
10,0,0,"Master III","hopper123","#YL9VR9RQY","Участник",7500,3750
11,0,0,"Master II","King","#9CY0RJ0UL","Соруководитель",7205,1801
12,30,10,"Master II","Clasher","#YJUCJR90V","Участник",7137,1784
13,0,0,"Master II","Jay","#28UQPR900","Соруководитель",7107,1776
14,0,0,"Master II","CastingCrowns","#GP8UL982C","Участник",7039,1759
15,0,0,"Master II","hunts","#JR8PLQG2G","Участник",7004,1751
16,0,0,"Master II","ap","#YQY89UGVR","Участник",7000,1750
17,0,0,"Master I","isaac","#999C0VQRJ","Старейшина",6887,1721
18,0,0,"Master I","Marcus Quon'","#8J8CPRQL","Участник",6818,1704
19,0,0,"Master I","UngaBungaChunga","#Y0L2JCG0V","Участник",6683,1670
20,0,40,"Challenger III","stick","#U0G8LCQUQ","Старейшина",6368,1592
21,0,0,"Challenger III","jackson","#U2PJVYQ8J","Участник",6335,760
22,0,0,"Challenger III","Captain America","#P9PUUQRLU","Участник",6264,751
23,0,0,"Challenger III","forzeroseven","#8UUPYLJY9","Старейшина",6070,728
24,0,0,"Challenger III","flying cows","#UY02U89PL","Старейшина",6000,720
25,0,0,"Challenger III","Marcus Quon'","#Y8UYLR2C","Участник",6000,720
26,0,0,"Challenger II","cool","#PJJ9VYYVU","Участник",5823,698
27,0,0,"Challenger II","Dark Emperor","#22YCJLLPC","Участник",5567,668
28,0,0,"Арена 14","thejohnyboy88","#2GQVLJGYV","Участник",4867,584
29,0,0,"Арена 5","fufu#_101","#PJL2VVPC2","Участник",1540,184
