"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,330,160,"Royal Champion","Azeneth❤","#RP2PUPL89","Yardımcı lider",9000,4500
2,341,520,"Royal Champion","C.Ivan798","#G8VLU2QC","Yardımcı lider",9000,4500
3,274,0,"Royal Champion","ㅤRobertooㅤ✨","#8V8C9L8LP","Üye",9000,4500
4,455,120,"Royal Champion","Gabosky777⚠️","#RYPGC09RG","Büyük",9000,4500
5,118,0,"Royal Champion","FER 3CM","#CPJQ8LLGV","Büyük",9000,4500
6,339,400,"Royal Champion","Diego","#QQ2Y0U0QV","Üye",9000,4500
7,538,440,"Royal Champion","♥️Brian♥️B.B","#LVQYVRLRG","Büyük",9000,4500
8,290,0,"Royal Champion","Mailo","#8U29RCPV8","Büyük",9000,4500
9,389,400,"Royal Champion","Gaara は","#V0RQU0UV","Üye",9000,4500
10,210,335,"Grand Champion","Shoa","#908LC8RPG","Üye",8796,4398
11,0,0,"Grand Champion","3:36 | CryBaby","#JR2P8GQCY","Üye",8769,2192
12,199,40,"Grand Champion","I destroy You","#J2VCLJP09","Üye",8640,2160
13,92,0,"Grand Champion","小心｜V.Lesbiano ✨","#R2L2VCL2","Yardımcı lider",8566,2141
14,124,80,"Grand Champion","Aidanツ","#92LL8V0LP","Üye",8524,2131
15,136,240,"Grand Champion","jeredroid","#88VGJPRL","Büyük",8508,2127
16,116,120,"Grand Champion","조아키나♥️Joako LB✨","#RGVCPJGJQ","Üye",8500,2125
17,34,80,"Grand Champion","Daxya","#JGC28GUYU","Üye",8500,2125
18,434,400,"Champion","❤️Diego&lt;3❤️","#RJQRVRLCL","Büyük",8378,2094
19,92,440,"Champion","Xhable☠️","#LPJ98RJVV","Üye",8349,2087
20,168,160,"Champion","ramiro","#G28JQYU8U","Üye",8252,2063
21,0,280,"Champion",":) JESUS","#998UUJGRV","Üye",8247,989
22,100,200,"Champion","⚡Lei-sajOMG⚡a.✨","#J2YJC2P0G","Büyük",8208,984
23,0,0,"Champion","Amanda xd","#2VUPPRPLQ","Lider",8183,981
24,131,320,"Champion","Yahir","#2CRYUC2RP","Üye",8099,971
25,67,400,"Champion","esteban:):","#8QPLQYJV8","Üye",8097,971
26,367,480,"Champion","Yilmar","#LLY20GLRV","Üye",8090,970
27,226,560,"Champion","AlanPotterr","#V20YL8Y0","Üye",8034,964
28,350,480,"Master III","leyenda D","#LQPJVLQ8","Üye",7781,933
29,24,400,"Master III","The Dragon","#C9JJLQ9VG","Üye",7760,931
30,140,0,"Master III","Pompeyo4","#80QV2Y0PQ","Üye",7653,918
31,48,0,"Master III","Yerin124","#QY8PRR9LC","Üye",7592,759
32,389,440,"Master III","VilchesJr.⚕️","#9CU2LRCG2","Üye",7580,758
33,42,80,"Master III","aylin:)","#C2VRY2VRP","Üye",7533,753
34,8,0,"Master III","ᴜɴʙᴇᴀᴛ ツ","#CY0QGGU8Q","Üye",7530,753
35,20,40,"Master III","▀♚MITCLAN♚▀","#CRR02GUG0","Üye",7530,753
36,101,0,"Master III","SEBAS:)","#J80RR9C8J","Üye",7503,750
37,22,80,"Master II","¢£sar710","#2PPQPJYCJ","Üye",7352,735
38,19,240,"Master II","Luis.OG23","#2RRCUJY0Q","Üye",7300,730
39,0,0,"Master II","RL Gamestry","#LP8RQJLGR","Üye",7180,718
40,139,240,"Master II","isai","#RULUQ9C0U","Üye",7128,712
41,80,0,"Master II","Paul","#G2PQJ9UQV","Üye",7060,211
42,291,240,"Master I","Sanchez XD","#29VUVG2GC","Üye",6771,203
43,26,0,"Master I","Chris_x","#J29YJQ0V9","Üye",6594,197
44,614,400,"Master I","Tilin insano 47","#CUGUQJ292","Üye",6592,197
45,141,40,"Master I","Carlitos","#VLQP2GV9Y","Üye",6566,196
46,80,120,"Challenger III","Kadeem.B","#9JV8VVQJQ","Üye",6475,194
47,516,0,"Challenger III","Cristian","#UPVPL9UCL","Üye",6322,189
48,16,80,"Challenger III","MINI ERIK","#U8V9PRQ92","Büyük",6267,188
49,436,110,"Challenger III","IRVIN","#JCQLPUL2V","Üye",6030,180
