"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,0,"Grand Champion","Leilu","#PUQRUL2V","Co-leader",8710,4355
2,18,80,"Champion","pirateking","#CC0CJ9P2Y","Elder",8030,4015
3,0,0,"Master II","bigmike77","#2LVQPCULV","Leader",7213,3606
4,26,16,"Master II","go home haole","#28G9JUYGV","Co-leader",7085,3542
5,0,0,"Master I","The Beast","#VR9JL2G","Elder",6795,3397
6,0,0,"Master I","DerpKing","#PJPVURQ2R","Elder",6729,3364
7,0,0,"Master I","Jacob","#8LJPLLRQJ","Elder",6707,3353
8,102,28,"Master I","jj","#LPUCY0CVL","Member",6672,3336
9,0,0,"Master I","JTFarms_808","#R229Y8QJJ","Elder",6639,3319
10,107,98,"Challenger III","Sam owen","#RP98PY89Q","Co-leader",6434,3217
11,51,120,"Challenger III","hurryup","#CGJLU8P9G","Co-leader",6403,1600
12,0,0,"Challenger III","FiShy","#G292V0VY8","Member",6216,1554
13,42,0,"Challenger III","WOWlaulau","#2CRQ9G90G","Co-leader",6065,1516
14,33,119,"Challenger III","Whiny_Crumbs","#GU80R98QQ","Elder",6057,1514
15,0,0,"Challenger III","cmboto","#98LQ0288U","Member",6011,1502
16,0,0,"Challenger III","Davian","#9J0ULV2P8","Member",6000,1500
17,0,0,"Challenger II","YeeterMcSkeeter","#PGRGQGQPJ","Member",5928,1482
18,0,0,"Challenger II","tefe","#9CVJVQ8V","Co-leader",5863,1465
19,0,0,"Challenger II","noah","#RLG0JQJV9","Member",5516,1379
20,0,0,"Challenger I","leeroy","#L82PUCGQ","Member",5336,1334
21,0,0,"Challenger I","battle boy","#RCVGRGLQV","Elder",5060,607
22,0,0,"Arena 12","spencedog","#L8J8CJ8LQ","Member",3932,471
23,0,0,"Arena 12","jake","#ULJQ2JPPP","Member",3885,466
24,84,80,"Arena 12","TophFoo","#P9V0902G0","Member",3800,456
25,0,0,"Arena 11","pineapple","#UQVL09P2","Member",3669,440
26,0,30,"Arena 11","C00ljB055","#LCL02LJ2G","Member",3584,430
27,0,0,"Arena 10","jsocool2","#R9GU9G2YG","Member",3115,373
28,0,0,"Arena 4","mana","#VGYLU2RYL","Elder",1147,137
