"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","vicbad","#URRGQRG","Co-leader",8679,4339
2,36,30,"Grand Champion","tejon evil","#8RYCQY890","Co-leader",8540,4270
3,467,280,"Champion","¥REYEZ¥","#2YUYRPL9P","Member",8224,4112
4,0,0,"Master III","PatataFrita","#2LV8292P2","Leader",7684,3842
5,21,0,"Master II","Emiken2713","#VP2GJLY92","Member",7386,3693
6,658,460,"Master II","Choco jon","#98VVCG9CU","Member",7377,3688
7,464,434,"Master II","oz","#U0G9C29","Member",7244,3622
8,0,0,"Master II","PatataCruda","#29JYG8LYQ","Co-leader",7175,3587
9,181,200,"Master II","みぐえl","#C0YUVYR0Q","Member",7159,3579
10,101,120,"Master II","Niper Zarate","#UVJPQ8L98","Member",7124,3562
11,34,80,"Master II","cuaje2.0","#JU99UVVJR","Member",7116,1779
12,164,40,"Master II","Pach","#UG0V0YRPY","Member",7113,1778
13,28,0,"Master II","shisui","#VR8LG2U8","Member",7113,1778
14,402,440,"Master II","Steveaoki","#J9GJYJJU9","Member",7057,1764
15,293,440,"Master II","Black Knight","#URVYC02JL","Member",7052,1763
16,0,0,"Master II","Alda","#JQ28VJVCC","Member",7001,1750
17,206,200,"Master I","yeyo","#YCURVQJ8J","Member",6797,1699
18,50,57,"Master I","Riot","#JQG08PVCJ","Member",6796,1699
19,0,0,"Master I","Bimbo 69","#8QGYRGR0J","Member",6622,1655
20,243,240,"Master I","PAY TO WIN","#U9CLYG99C","Member",6621,1655
21,426,400,"Master I","Carlos654","#CJ9920UJ0","Member",6562,787
22,333,368,"Challenger III","eleccreper","#J0LL2CPY2","Member",6313,757
23,0,0,"Challenger III","AXIS","#CJRPLLCPP","Member",6303,756
24,0,0,"Challenger III","GIO","#2CCV0RJ8","Member",6289,754
25,30,160,"Challenger III","pro","#CP8LRQGCG","Member",6210,745
26,0,0,"Challenger III","THE DONATELLO","#PLVJY9UQQ","Member",6185,742
27,97,80,"Challenger III","sebas","#QUVYRGV9Y","Member",6165,739
28,0,0,"Challenger III","Omar","#UL0VCGLU0","Member",6161,739
29,43,40,"Challenger III","osorio","#2U98G8UGR","Member",6090,730
30,0,0,"Challenger III","㊝G⚔V ×͜×","#V2VRG9LL2","Member",6048,725
31,46,40,"Challenger III","hugo","#UQYCUCQUV","Elder",6002,600
32,0,0,"Challenger III","natee g","#VG8U98GQV","Member",6000,600
33,0,0,"Challenger III","☠️","#UPGLU8RVV","Member",6000,600
34,50,0,"Challenger II","devil","#VY8L0Y2RL","Member",5960,596
35,42,0,"Challenger II","Jesus gpi","#UPLVLLGLR","Member",5915,591
36,1,330,"Challenger II","Cherry","#JC9YJ28RY","Member",5827,582
37,22,40,"Challenger II","elpelapapas","#8C98LYRL9","Member",5812,581
38,144,200,"Challenger II","canser","#UPVV20RGV","Member",5786,578
39,599,545,"Challenger II","Krang","#QRRL8882G","Member",5669,566
40,44,40,"Challenger II","Efrain","#G22UUCV92","Member",5504,550
41,79,80,"Challenger II","sergyo","#GGPR820Q2","Member",5500,165
42,0,0,"Challenger I","tuki facherito","#J2P2CRRUV","Member",5103,153
43,0,0,"Challenger I","el insano","#VVRRP2C90","Member",5081,152
44,0,0,"Challenger I","Miley","#J0Q892CYL","Member",5014,150
45,0,0,"Arena 14","pilin","#UYVUU2G9V","Member",4900,147
46,178,60,"Arena 14","GyppyOrtiz","#UV9URLC2R","Member",4787,143
47,0,0,"Arena 14","Brayanrb","#YV8QPRG0G","Member",4777,143
48,0,0,"Arena 14","owen","#UV0R9ULQR","Member",4648,139
49,0,0,"Arena 13","hugo Mtz","#P92C089Y","Member",4419,132
50,26,80,"Arena 12","Sofiatw","#Q99JRJQ28","Member",4124,123
