"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,124,0,"Royal Champion","I DyNaMiiCk I","#8C2UQU8PR","كبير",9000,4500
2,124,0,"Royal Champion","Jona SamSot","#L8Y22ULQ","قائد مساعد",9000,4500
3,0,0,"Royal Champion","marcos","#QUGPUPR","عضو",9000,4500
4,64,0,"Grand Champion","⭐CE√C7⭐","#20JPGPPCP","القائد",8910,4455
5,18,40,"Grand Champion","rocke","#Y2P8ULCLQ","كبير",8500,4250
6,66,0,"Champion","hachi-Huy","#8UJUQ0L02","قائد مساعد",8152,4076
7,26,80,"Master III","yorch","#80QQCPL2G","كبير",7806,3903
8,40,40,"Master III","Gold D. Roger","#8RRRUQVCC","عضو",7765,3882
9,8,40,"Master III","King GD","#P9PVLR0QL","عضو",7747,3873
10,0,0,"Master III","&lt;c5&gt;Xerx7","#JJJYR29J","كبير",7706,3853
11,100,144,"Master III","Iori Yagami","#89LGUCGYU","كبير",7618,1904
12,0,0,"Master III","the bocho jr","#QJ0PP9JCU","كبير",7581,1895
13,32,32,"Master III","el primer0","#JVUVRG20V","عضو",7568,1892
14,0,40,"Master III","Kevin","#9VRRRVQ9V","عضو",7565,1891
15,16,0,"Master III","Santino","#2RL9GG0P2","كبير",7563,1890
16,0,0,"Master III","KILLER BEAN","#8R8YQ8QRC","عضو",7507,1876
17,8,120,"Master II","Macario-kun","#GU9UP2Y88","عضو",7448,1862
18,0,0,"Master II","gritari","#JGUC082P8","عضو",7407,1851
19,0,0,"Master II","remi","#PRGJ0GCCQ","كبير",7291,1822
20,94,40,"Master II","lavacaloca54","#8Y0PG8PQ","عضو",7270,1817
21,24,40,"Master II","Mr Nobody","#RCQQ92GQ","عضو",7264,871
22,44,0,"Master II","Rey Real","#YGQ009089","عضو",7230,867
23,8,0,"Master II","LGmmy","#8JQQQPCQ8","كبير",7141,856
24,52,40,"Master II","TAI LUNG","#U89C8V90G","عضو",7118,854
25,20,0,"Master II","$∆πT¡∆¢0","#Q28YGJ8RV","عضو",7095,851
26,16,40,"Master II","oach","#QRYYQJYGG","عضو",7082,849
27,0,0,"Master II","donverg@s","#9QCLUQ9GG","عضو",7058,846
28,16,40,"Master II","マイSensei Mikeマン","#LQJLR8PG","عضو",7045,845
29,0,0,"Master II","ツＪモちUち124╰‿╯","#C9Y9GL","كبير",7037,844
30,0,0,"Master II","ALevil","#828LPYLGU","كبير",7032,843
31,8,40,"Master II","moumou","#GV990GQ9G","كبير",7031,703
32,10,80,"Master I","santiagob","#22CC99CQQ","عضو",6924,692
33,0,0,"Master I","Rivality Wolf","#8RYP2G2L8","كبير",6815,681
34,25,80,"Master I","zafiro 07","#28Q29U89P","عضو",6786,678
35,5,0,"Master I","ojo sangriento","#RCJR80P0Y","عضو",6776,677
36,172,0,"Master I","capitan","#RVPPVPJVV","عضو",6745,674
37,0,40,"Master I","Alexis","#809L0000P","كبير",6679,667
38,0,0,"Master I","Ángel ♡","#U8L9JLV8U","عضو",6563,656
39,46,120,"Master I","☆URIEL☆....","#U0PCGR0G8","عضو",6533,653
40,0,0,"Master I","Gaby rdz™️","#20L9LUR20","قائد مساعد",6500,650
41,42,80,"Challenger III","patooliver","#CRPGUQ9JU","عضو",6366,190
42,0,0,"Challenger II","⚡️gib chido⚡️","#L20VJ28R","عضو",5906,177
43,0,0,"Challenger II","ضاغطكو☠︎︎","#Y8CVGLG2P","عضو",5862,175
44,0,0,"Challenger II","mehdi melipa","#2RPL2CG","عضو",5859,175
45,0,0,"Challenger II","zonic","#UJ2VUQURP","عضو",5557,166
46,16,40,"Challenger II","elperdedor","#L880Y8QQQ","عضو",5530,165
47,32,40,"Challenger I","YOLO","#2QRQCQC80","عضو",5432,162
48,0,0,"Challenger I","FeaturedSloth36","#JU9QU8008","عضو",5354,160
49,0,0,"Challenger I","Xerx7 OFF","#V2CU2Q90Y","كبير",5019,150
