"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,20,"Master II","jmlucioo91","#2P9G90YQR","القائد",7207,3603
2,18,0,"Master II","espiderman","#PPV0VL8PG","عضو",7118,3559
3,10,16,"Master I","simotole","#28RURPLP0","عضو",6749,3374
4,0,0,"Master I","warklord","#9QUUPLCP8","عضو",6745,3372
5,0,0,"Master I","yoloman24","#9PPVPQQ0J","عضو",6500,3250
6,0,0,"Challenger II","El mørä07","#PJPRCUR82","عضو",5861,2930
7,0,0,"Challenger II","PN-ZanahoriaX","#PYU20J9YP","عضو",5612,2806
8,0,0,"Challenger II","OLBAID","#22RPCUYU8","كبير",5500,2750
9,0,0,"Challenger I","• € Ą R L.Ø $ •","#829GPYR0Q","عضو",5321,2660
10,0,0,"Challenger I","rizelio","#9VV89QU9C","عضو",5038,2519
11,0,0,"Challenger I","@Nikito_brk","#8UUUU80RG","عضو",5016,1254
12,0,0,"الساحة 14","soyitalo","#JU9VR0GYU","عضو",4685,1171
13,0,0,"الساحة 14","THE KING","#QY00GYGQV","عضو",4600,1150
14,0,0,"الساحة 13","Karma","#2J889UQVV","عضو",4375,1093
15,0,0,"الساحة 12","rodrigo","#Q0VV8LGU","كبير",4013,1003
16,0,0,"الساحة 11","jfir","#GGU0J8V2P","عضو",3642,910
17,0,0,"الساحة 10","Eatsz","#U9LCPYVY","عضو",3155,788
18,0,0,"الساحة 10","GØD_JOÃO","#Y8RCJRP0C","عضو",3000,750
19,0,0,"الساحة 6","Samuel","#U0P89VQRV","عضو",1961,490
20,0,0,"الساحة 6","GGnub","#QGQYRRLQL","عضو",1752,438
21,0,0,"الساحة 3","sdp","#C02PLL9YG","عضو",965,115
22,0,0,"الساحة 14","valenn","#9YQVJPY0","عضو",4815,577
23,0,0,"الساحة 6","~einer~","#GVV8VU2L2","عضو",1784,214
24,0,0,"الساحة 1","you","#JULG9LCC0","عضو",134,16
25,0,0,"الساحة 11","HERNANDO","#8CCQLQ2JP","عضو",3430,411
26,0,0,"الساحة 4","acuña","#CRVQ8YYUL","عضو",1060,127
27,0,0,"الساحة 2","Agustín","#RGQL0QY8R","عضو",309,37
28,0,0,"الساحة 6","Michoza","#8LRU29P8Y","عضو",1744,209
29,0,0,"الساحة 2","SR MAXS","#C2RQVV2YY","عضو",316,37
30,0,0,"الساحة 2","&#123;morax} :]","#JLVJ2RGRC","عضو",316,37
