"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,153,"Royal Champion","pachecowq","#CL28CCRUR","Member",9000,4500
2,174,190,"Royal Champion","Fábio Souza","#2RGG2220P","Member",9000,4500
3,295,210,"Royal Champion","God✝️Klebinho","#2LCP29QP2","Member",9000,4500
4,376,510,"Royal Champion","J4P4 GH","#PRLC8PGY0","Co-leader",9000,4500
5,529,640,"Royal Champion","Souzza","#JGJGLGPQU","Member",9000,4500
6,157,170,"Royal Champion","✌ZÉ✌","#PVR2GP8J","Member",9000,4500
7,282,200,"Royal Champion","kratoskoch","#QPLLU09LY","Member",9000,4500
8,252,0,"Royal Champion","Baicere","#2PYCGGQRG","Member",9000,4500
9,30,0,"Royal Champion","「BLN」Schenatto","#2RQQLYQQU","Member",9000,4500
10,329,140,"Royal Champion","JAIRINHO","#2G92URG2U","Member",9000,4500
11,314,230,"Royal Champion","「BLN」VINAS ⁶⁹","#292VJP0R0","Member",9000,2250
12,827,260,"Royal Champion","VA™dy","#9JJ299C09","Co-leader",9000,2250
13,929,190,"Royal Champion","RenatoCS 83","#8PU8UGUQ","Member",9000,2250
14,94,40,"Royal Champion","EMPURRA MOLE","#GVUCV28","Co-leader",9000,2250
15,347,520,"Royal Champion","@ycesar_yzz","#LJPUYPYJ2","Member",9000,2250
16,362,560,"Royal Champion","Flávio","#98LCP2RY","Member",9000,2250
17,40,0,"Royal Champion","UZ LIPE","#LPCRJG8RC","Elder",9000,2250
18,86,120,"Royal Champion","jason","#8RY80JVRL","Member",9000,2250
19,244,0,"Royal Champion","「BLN」F.R.P","#28UV0JRCP","Member",9000,2250
20,66,80,"Royal Champion","「WF」SHXDOWBXRN™","#99RJL0U2C","Co-leader",9000,2250
21,69,0,"Royal Champion","zepberonha","#P0GYUV0VL","Member",9000,1080
22,0,40,"Royal Champion","SX NOX™","#J98Q92028","Member",9000,1080
23,254,160,"Grand Champion","klutz","#9YV9QL8P","Member",8765,1051
24,237,480,"Grand Champion","BLOODY ZÉdoBODE","#2GJYJYCJ8","Member",8761,1051
25,80,110,"Grand Champion","LOUD PAIN™","#2G20G02P","Member",8748,1049
26,238,160,"Grand Champion","Heracles","#PVR0UYV8C","Member",8659,1039
27,8,0,"Grand Champion","gabicorinthiano","#2RR9GUVV9","Member",8656,1038
28,351,190,"Grand Champion","engthi","#2GG8YLYQ","Co-leader",8620,1034
29,59,0,"Grand Champion","Felipe Luis","#898RUVU0Q","Member",8618,1034
30,112,150,"Grand Champion","TP | Lord Léo","#PVLJCVG","Member",8614,1033
31,196,240,"Grand Champion","Lucas","#8RGR0LCC","Member",8612,861
32,46,90,"Grand Champion","ISMAEL","#902VR8VC9","Co-leader",8586,858
33,204,240,"Grand Champion","BLUZ","#G9YVUQRYY","Member",8504,850
34,141,0,"Champion","「BLN」LUCHETI","#2CJY0GLGJ","Co-leader",8451,845
35,28,270,"Champion","「BLN」♡LARISSA♡","#PJCUQQLV2","Member",8317,831
36,230,310,"Champion","i9RapRekS","#9GCC0LCV","Member",8295,829
37,0,0,"Champion","「BLN」Pheonix™️","#PJVPYR0CR","Co-leader",8266,826
38,0,0,"Champion","| Pivetin","#8YPPG2CLJ","Member",8207,820
39,80,520,"Champion","Gui Feitoza","#CU2YYJ2R","Member",8205,820
40,18,120,"Champion","｢BLN｣WILMER H","#2RQU8LQU8","Co-leader",8062,806
41,58,300,"Champion","Anderson","#8YY0Q0Y9P","Member",8030,240
42,20,160,"Champion","RDG.GOD","#2898YJ9VL","Member",8020,240
43,182,80,"Champion","indio","#999UL08R2","Member",8020,240
44,0,0,"Champion","｢BLN｣Romão ©®™","#L89G82VCC","Leader",8010,240
45,29,0,"Champion","IC ALVES 33","#YUVQQJ29","Member",8000,240
46,0,0,"Champion","「BLN」INNA™","#L2CG0890Y","Member",8000,240
47,0,0,"Champion","「BLN」swang","#Q20GLYCP","Member",8000,240
48,0,600,"Master III","BLOODY MASTER","#UUPYLQYRR","Member",7669,230
49,20,50,"Master III","GabrielStark","#8U9LCQRQG","Co-leader",7533,225
50,0,0,"Master II","Dark ｢BLN｣LP%™","#UGL90G0PJ","Member",7316,219
