"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Royal Champion","LK9","#2CJ0Q8J0","Líder",9000,4500
2,18,80,"Master III","GeNeX","#P2CPYQ00","Colíder",7679,3839
3,0,0,"Master II","clash master","#2C000CCL0","Miembro",7117,3558
4,20,47,"Master II","cro pro","#2Q0PQUYPJ","Miembro",7112,3556
5,29,20,"Master II","Sucic","#RR22YL8LG","Miembro",7042,3521
6,0,0,"Master I","legendary boy","#8UPL09GRR","Miembro",6533,3266
7,0,0,"Master I","Hazal","#29RY9UQVC","Miembro",6531,3265
8,0,0,"Challenger III","Pizdek","#2JVVG9LP8","Miembro",6394,3197
9,26,0,"Challenger III","Pakor","#PPYVPGVR2","Miembro",6287,3143
10,0,0,"Challenger III","juju","#CJ9CYU22U","Miembro",6266,3133
11,0,0,"Challenger III","NoName","#29CV02J0G","Miembro",6209,1552
12,0,0,"Challenger III","N__puljic","#29VURPJUQ","Miembro",6117,1529
13,0,0,"Challenger III","shady","#9G2089UQG","Miembro",6064,1516
14,10,0,"Challenger III","Faze_Vito","#RVJ9V29CP","Miembro",6025,1506
15,0,0,"Challenger II","VODKA","#QYCUPVCQL","Miembro",5900,1475
16,0,0,"Challenger II","no.009","#9CCCVJGJ","Miembro",5892,1473
17,0,0,"Challenger II","dark princ","#2QGUP2R9G","Miembro",5861,1465
18,0,0,"Challenger II","sharky","#J9VU2PQU","Miembro",5845,1461
19,0,0,"Challenger II","pikstels","#C829GLC0P","Miembro",5821,1455
20,0,0,"Challenger II","covo","#RYJRYQY28","Miembro",5736,1434
21,28,40,"Challenger II","ERMMMMMM","#JLLQ2U20C","Miembro",5516,661
22,0,0,"Challenger II","CRO_2FAST4U","#CRU0Y282J","Miembro",5500,660
23,0,0,"Challenger I","legendery god","#2RYQL22YV","Miembro",5418,650
24,0,0,"Challenger I","Pero","#8YYRQVL0R","Miembro",5100,612
25,0,0,"Challenger I","galeb stipe","#G9PGCLPCL","Miembro",5000,600
26,0,0,"Arena 14","lovrextreme","#YPC2JGJR0","Miembro",4914,589
27,0,0,"Arena 13","Ante","#RG2VVPUCG","Miembro",4262,511
28,0,0,"Arena 10","maximusxn","#UY9G2R0YL","Miembro",3033,363
29,0,0,"Arena 9","Boro_Ravlić","#P809R2U2U","Miembro",2934,352
30,0,0,"Arena 7","rajcaOP024","#L92C2P8YU","Miembro",2220,266
31,0,0,"Arena 6","達米爾科","#CJPVCPVPV","Miembro",1890,189
32,0,0,"Arena 6","max","#J0CJR8RUG","Miembro",1619,161
33,0,0,"Arena 3","1234343","#UUUR2L8YU","Miembro",895,89
34,0,0,"Arena 3","roko","#UL8Y0JCJC","Miembro",754,75
35,0,0,"Arena 4","marko","#JR98U8QCP","Miembro",1144,114
36,0,0,"Arena 13","ivangudelj","#YJ9PQPQP9","Miembro",4332,433
37,0,0,"Arena 13","denis","#P9228G0CV","Miembro",4430,443
