"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,663,520,"Royal Champion","Apple Vape","#J00JC9VJ0","Colíder",9000,4500
2,63,120,"Royal Champion","tungvipvip","#LLV9GQ02","Colíder",9000,4500
3,634,330,"Royal Champion","khoai","#Y0PULQCR","Colíder",9000,4500
4,309,440,"Royal Champion","CucGach","#UYC0Q8LQ2","Colíder",9000,4500
5,376,0,"Royal Champion","Binz hâmm","#889CRCRQ2","Colíder",9000,4500
6,199,0,"Royal Champion","Nguyễn Phúc","#2PGLPQPJ9","Líder",9000,4500
7,0,0,"Royal Champion","David","#JJ2CGYR8","Miembro",9000,4500
8,152,0,"Grand Champion","Đăng ^^","#G2P8P0Y2","Colíder",8733,4366
9,250,370,"Grand Champion","Dylan19","#VP2VYR8PL","Miembro",8564,4282
10,397,376,"Champion","nghĩa","#U8CJPUJ80","Colíder",8499,4249
11,164,480,"Champion","hoanvuive","#Y9U2YQUPR","Miembro",8408,2102
12,336,400,"Champion","hienvippro123","#RC0L0PJVQ","Miembro",8327,2081
13,68,120,"Champion","As BLACK","#JC9CGVRRJ","Miembro",8278,2069
14,259,360,"Champion","katana","#2GP8UCL2L","Veterano",8233,2058
15,0,160,"Champion","gustavo","#CV0LGYRL9","Miembro",8223,2055
16,346,0,"Champion","PEKKA Spammer ⚔","#C9JU8LU0G","Miembro",8202,2050
17,361,480,"Champion","Hùng Hà","#CVR2CCY09","Veterano",8156,2039
18,164,0,"Champion","Enel","#YRYRG0L","Miembro",8154,2038
19,608,40,"Champion","cm AHMED","#C0R02YG9P","Miembro",8128,2032
20,676,440,"Champion","huycoz","#CCRPCUUU","Miembro",8122,2030
21,792,480,"Champion","minhhoang28","#UPCVLJUV","Miembro",8039,964
22,256,0,"Champion","HyyPham","#QLRVUJ2V","Miembro",8030,963
23,66,320,"Champion","nhtdyy_","#L8V2YUV88","Miembro",8000,960
24,170,200,"Master III","Qurju","#VLJ2CP2GG","Miembro",7955,954
25,0,120,"Master III","trâu chó","#PUUVL8QJ2","Colíder",7888,946
26,234,0,"Master III","Victoria","#Y88VQ0J9","Miembro",7736,928
27,8,160,"Master III","khoahoy","#GCCLQU99J","Miembro",7573,908
28,450,480,"Master III","nish","#PQUG0LRGJ","Miembro",7527,903
29,0,40,"Master III","CARDOZO KING","#CRUY9RGGG","Miembro",7527,903
30,601,400,"Master III","Valentina","#202J9P0","Miembro",7500,900
31,84,320,"Master II","Pé Heo","#JJ20G92LP","Veterano",7319,731
32,84,400,"Master II","Adriuns888","#V90298JGV","Miembro",7250,725
33,18,40,"Master II","Khang","#2CQPC0RV","Miembro",7140,714
34,44,40,"Master II","_arti_ship_","#Y0LJ0YRYR","Miembro",7030,703
35,0,0,"Master II","mon","#U22L9RJVU","Miembro",7000,700
36,166,0,"Master I","Rekka","#UG99VC8RL","Miembro",6950,695
37,212,240,"Master I","Minh","#U2UGJULUJ","Miembro",6909,690
38,158,472,"Master I","Legolasnat","#V9G8VPRL0","Miembro",6852,685
39,154,120,"Master I","Zoi","#2YYLLCJPP","Miembro",6700,670
40,248,440,"Master I","Nhimxu","#VYP28CGCJ","Miembro",6657,665
41,42,70,"Master I","Hữu Nhân","#VQVV0JUUG","Miembro",6651,199
42,24,120,"Master I","ảo thật đấy","#UCLQYCY0Q","Miembro",6556,196
43,130,480,"Master I","Mpnolove","#JCGYLCLPU","Miembro",6523,195
44,68,120,"Challenger III","Anparapol","#UCUYCLLUQ","Colíder",6488,194
45,276,400,"Challenger III","lâm châu","#U0J90C2P2","Miembro",6395,191
46,89,240,"Challenger III","♨︎ᕦ(ò_ó)ᕤ✌︎","#990LJ9L2G","Miembro",6394,191
47,0,0,"Challenger III","Nann","#CRQJ28Q8C","Miembro",6368,191
48,257,80,"Challenger III","ronaldo 7 siuuu","#V9YRYQ8CY","Miembro",6300,189
49,112,360,"Challenger III","Aba","#8PYPGC9VG","Miembro",6211,186
50,10,0,"Challenger III","Ander.VN","#PVJ89CPY2","Miembro",6096,182
