"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,114,"Grand Champion","ファニーファニー","#8C02YQ999","Vize-Anführer",8600,4300
2,0,0,"Master II","ミラパパーン","#LRCC8R828","Vize-Anführer",7058,3529
3,158,0,"Master I","tomo","#8RG0RPYC","Vize-Anführer",6665,3332
4,108,110,"Master I","ミクル","#LRGGU0GUG","Anführer",6617,3308
5,0,0,"Challenger III","けい","#9PG9YQP89","Vize-Anführer",6435,3217
6,0,0,"Challenger III","こうき","#UGLCVV9JC","Mitglied",6109,3054
7,0,0,"Challenger III","村人A","#G2JGRULP2","Ältester",6060,3030
8,0,0,"Challenger II","最強│ブロッコリー","#Y88LRCY8R","Mitglied",5996,2998
9,0,0,"Challenger II","_L_","#2LJ8PR0PL","Mitglied",5894,2947
10,0,0,"Challenger II","E.T.","#RL2GU0V82","Mitglied",5793,2896
11,0,0,"Challenger II","つかさ","#2UG9GGYQ0","Vize-Anführer",5516,1379
12,0,0,"Arena 14","Haret","#UYRYR28P9","Vize-Anführer",4844,1211
13,0,0,"Arena 12","ごぶりん","#V9JUC9QGC","Mitglied",4020,1005
14,0,0,"Arena 12","shamehdud","#U0URPY920","Mitglied",3945,986
15,0,0,"Arena 12","おにぃー＠ホグ極","#L88VURJYG","Mitglied",3891,972
16,0,0,"Arena 11","Remy","#C9LUQJ8LQ","Mitglied",3715,928
17,68,120,"Arena 11","nao","#JQ9YQJ8YQ","Vize-Anführer",3691,922
18,0,0,"Arena 9","ティラミス！","#VQ89V8G9P","Mitglied",2660,665
19,0,0,"Arena 6","harry0425","#RYYVPCL9V","Mitglied",1866,466
20,0,0,"Arena 3","WAKWAKさま","#UQU02G229","Mitglied",600,150
21,0,0,"Arena 2","Naroka","#VP280Y809","Mitglied",300,36
