"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","카우","#2YUCGJRL2","عضو",7329,3664
2,0,0,"Master II","YDY1231","#CC8RL2QUV","عضو",7230,3615
3,20,0,"Challenger III","단품말고 세트","#QUJ0C8Q9L","القائد",6274,3137
4,30,40,"Challenger III","와우완우","#9VYJQ02GY","قائد مساعد",6226,3113
5,0,0,"Challenger II","블리자드","#2RCQQCU9G","عضو",5978,2989
6,0,0,"Challenger II","춤추는다람쥐","#UCVJCCY9G","عضو",5935,2967
7,0,0,"Challenger II","ㅈㅈㅎ","#RYVLYL0R0","عضو",5857,2928
8,0,0,"Challenger II","svpgy","#JR2YGRY9Y","عضو",5853,2926
9,0,0,"Challenger I","1번만 져주세요","#22CPL0LYG","عضو",5362,2681
10,0,0,"Challenger I","Union","#LGYCLLPQU","قائد مساعد",5326,2663
11,0,0,"الساحة 14","T.A","#98UVUVY0","عضو",4943,1235
12,0,0,"الساحة 12","KTY","#82LU2JJCJ","عضو",3812,953
13,30,40,"الساحة 11","Big_Gamja","#C0QCJGPLU","عضو",3643,910
14,0,0,"الساحة 7","kgm607","#PP8U8GG9C","عضو",2100,525
15,0,0,"الساحة 5","无尽之战“第一之火”","#U8UCP89G9","كبير",1550,387
16,0,0,"الساحة 4","HAo","#VCUQ2P0C8","عضو",1001,250
17,0,0,"الساحة 2","영아이","#VPRJJYQJY","عضو",481,120
18,0,0,"الساحة 1","IVEIVE","#VYR09CVL2","عضو",154,38
