"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","Trick Pony","#8CJ2CRUP","Co-capo",9000,4500
2,226,0,"Champion","SVG TheChad FTG","#8990LCL0Q","Co-capo",8280,4140
3,261,0,"Champion","SVG BLADERUNNER","#9C8L9L0YL","Co-capo",8238,4119
4,0,0,"Champion","SVG BLOOD RAVEN","#2QR29CYRJ","Co-capo",8225,4112
5,0,0,"Champion","SVG Mullet","#9C29Y2RY","Co-capo",8152,4076
6,234,240,"Champion","Destroyerz567","#G90J0L0U","Co-capo",8149,4074
7,280,0,"Champion","hallz44","#989J8RRP","Co-capo",8088,4044
8,0,0,"Master III","Death its self","#RQLCUG8Q","Co-capo",7727,3863
9,0,0,"Master III","bob the builder","#2GJ8P0Q9P","Anziano",7529,3764
10,0,0,"Master III","SVG Trash","#GPCQ292G","Co-capo",7500,3750
11,296,210,"Master II","SVG EvilEye","#8Q2RC8GG","Capo",7335,1833
12,10,0,"Master II","The Poopsmith","#2C0U8GVPV","Co-capo",7255,1813
13,0,0,"Master II","jack","#P8VJYQL90","Co-capo",7183,1795
14,72,160,"Master II","JustChadwick","#R9YPU0V8L","Membro",7128,1782
15,112,0,"Master I","SidTheRealSloth","#2YQY2PVCY","Co-capo",6833,1708
16,0,0,"Master I","PowerCell46","#VJPVP9RQ","Co-capo",6828,1707
17,130,200,"Master I","HawkesMax","#2J8JLPY9","Membro",6814,1703
18,0,0,"Master I","bozu","#GGGL9GCG2","Membro",6739,1684
19,0,0,"Master I","SVG Hound","#890L9PU8","Co-capo",6655,1663
20,0,0,"Challenger III","JEFFFFFFFFFFFFF","#YQG22VU8P","Membro",6089,1522
21,60,0,"Challenger III","j4ax","#U8LPYJUR2","Membro",6084,730
22,0,0,"Challenger III","Павел","#RQPCVPVY0","Membro",6012,721
23,118,210,"Challenger II","jamar is trash","#CVYLRY2PC","Membro",5782,693
24,95,160,"Challenger II","sticky","#ULCU022YQ","Membro",5726,687
25,116,120,"Challenger II","hunt3rluna","#CJRLCLUL8","Membro",5543,665
26,0,0,"Challenger I","TONGUEMETURTLE","#288Q2PCP8","Co-capo",5356,642
27,0,0,"Challenger I","Alf19 PRO","#C90UUYUY","Membro",5193,623
28,0,0,"Challenger I","Larry Bird","#GQPCRJVL8","Membro",5181,621
29,0,430,"Arena 14","iman","#ULLUR2UJQ","Membro",4933,591
30,182,200,"Arena 13","WRD","#V202RYRUQ","Membro",4412,529
31,0,0,"Arena 13","YuhdaddyJordan","#CCCGP02VC","Membro",4260,426
32,0,0,"Arena 12","MCTOES_123","#V9GVGCCQV","Membro",3892,389
33,0,40,"Arena 11","Sneezy","#CCGJLL08Q","Membro",3681,368
34,0,0,"Arena 11","accordingtomy","#V8JUJC9YY","Membro",3400,340
35,0,0,"Arena 9","nathan","#V0CPQYQGG","Membro",2837,283
36,0,0,"Arena 9","dookie.warrior","#C0LQ298CG","Membro",2716,271
37,0,0,"Arena 9","Julian","#V2GUCUCQY","Membro",2650,265
38,6,180,"Arena 8","kayyoisbeast","#CLPYPV2QQ","Membro",2360,236
39,0,0,"Arena 7","21 cabbage","#2008VVGQQ9","Membro",2226,222
40,10,30,"Arena 7","king","#JVL8J29CU","Membro",2021,202
41,0,0,"Arena 6","TFT❤️U","#CR0Q8QJJC","Membro",1724,51
42,0,0,"Arena 6","love-_-","#U8RCYJ0CC","Membro",1606,48
43,42,100,"Arena 4","doogie","#UGP89QCU9","Membro",1211,36
44,4,40,"Arena 3","SVG Peanut","#UPQP0RYR9","Membro",851,25
45,0,0,"Arena 3","statefarm4988","#UGG0LPQGJ","Membro",847,25
46,0,0,"Arena 3","Conekid","#ULU8J9VJY","Membro",668,20
47,0,0,"Arena 2","Klarenzzz","#V2JQUPJUU","Membro",381,11
48,0,0,"Arena 1","(.)(.)","#VQG82RJUU","Membro",233,6
49,0,0,"Arena 1","bongboing","#VYGP9LVU9","Membro",213,6
