"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,196,0,"Royal Champion","가브리","#229JQCGJG","Co-leader",9000,4500
2,228,0,"Champion","멍기","#9VQ8CV9U","Co-leader",8030,4015
3,130,0,"Master III","멍기","#20Y2U0VP8","Co-leader",7784,3892
4,42,0,"Master III","빌라M","#YUPJYJJPJ","Co-leader",7563,3781
5,0,0,"Master III","몽식이","#Y0PP9PCG","Co-leader",7500,3750
6,16,0,"Master III","scar","#VPPRU28YV","Thành viên",7500,3750
7,0,0,"Master II","마동석부캐","#Y9GGJ8CQ","Thành viên",7162,3581
8,144,280,"Master II","강력접착제","#2JV2UCJ8","Thành viên",7118,3559
9,68,224,"Master II","유나","#YQ2Y28JVR","Thành viên",7030,3515
10,51,0,"Master II","Minboy","#V9Q9VLJJ2","Thành viên",7019,3509
11,0,80,"Master I","Navi$ator","#PYL9PQ02V","Thành viên",6945,1736
12,36,0,"Master I","$lasher","#9VL890VYU","Thành viên",6937,1734
13,50,120,"Master I","max","#PY8QV0V99","Thành viên",6794,1698
14,40,120,"Master I","FURYKIM김퓨리","#8Q29J9JLV","Thành viên",6677,1669
15,0,0,"Master I","Asher","#2GY2VU0GV","Thành viên",6638,1659
16,10,40,"Challenger III","민돌이","#2U8P9UU8J","Thành viên",6418,1604
17,1,40,"Challenger III","good","#P2QPR8P9V","Thành viên",6278,1569
18,16,120,"Challenger III","Tentenbro","#JPQQU0C09","Thành viên",6246,1561
19,0,0,"Challenger III","수박맛있다","#PCP098LQL","Thành viên",6155,1538
20,0,0,"Challenger III","VAMPA재한","#2PQ9PRLLQ","Thành viên",6030,1507
21,0,0,"Challenger II","ysm❤️ysb","#CGV0JYL8Y","Thành viên",5747,689
22,36,40,"Challenger II","qorwoals","#28LJJU88R","Thành viên",5724,686
23,0,0,"Đấu trường 14","groundmoon","#2YQLU0CRU","Co-leader",4950,594
24,0,0,"Đấu trường 14","가브리.•●","#9RJVYRUVG","Leader",4641,556
