"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,60,"Champion","Jonathan GD","#2RGJQ8V0Y","عضو",8379,4189
2,60,10,"Champion","TURBO","#82280PGCR","القائد",8062,4031
3,0,25,"Master II","SNAIDER","#CG890J0UV","عضو",7394,3697
4,74,70,"Master II","Edrick⚡","#LPJVCVJR9","قائد مساعد",7234,3617
5,0,10,"Master II","isaac0__0","#RG9YUGYVU","عضو",7231,3615
6,34,0,"Master II","luna oscura","#82G0RY0LL","قائد مساعد",7210,3605
7,0,0,"Master II","INSTIND","#JYV0LJY0L","عضو",7177,3588
8,43,0,"Master II","luis_yt","#C008JG8LV","عضو",7074,3537
9,0,8,"Master II","ariel","#P0QJGGG8","عضو",7062,3531
10,0,0,"Master I","jhon arnol","#2YUGUGLJV","عضو",6798,3399
11,0,0,"Master I","son:atcm","#Q0G0RJ0YG","كبير",6566,1641
12,0,0,"Master I","Gadiel 0__0","#GQRG0CGL2","عضو",6500,1625
13,0,0,"Challenger III","M.A.E.R.2","#ULVUG8Q0U","عضو",6366,1591
14,0,0,"Challenger III","FABRI","#CQY2PL00P","عضو",6036,1509
15,0,0,"Challenger III","kevin","#28JLV2Y00","عضو",6000,1500
16,0,0,"Challenger II","trueno","#8882C02L2","قائد مساعد",5754,1438
17,0,0,"Challenger II","SERPIENTE","#88QVLLG98","قائد مساعد",5464,1366
18,0,0,"Challenger I","miguel","#J8P0V2999","عضو",5203,1300
19,0,40,"Challenger I","yoshy","#UYJ2Q2CJR","عضو",5198,1299
20,0,0,"الساحة 12","Alfaro","#ULVVQRVJV","عضو",3833,958
21,12,10,"الساحة 11","jose12","#9Q8U2C0VQ","عضو",3701,444
22,0,0,"الساحة 7","blanco369","#JYY8QLQGV","عضو",2156,258
23,0,0,"الساحة 6","Alfredo Alex 1","#CGPJCV2JY","عضو",1843,221
24,0,0,"الساحة 6","elian","#V29U2YPCC","عضو",1600,192
25,0,0,"الساحة 5","Diego","#VLQGGPCJG","عضو",1300,156
26,0,0,"الساحة 4","chili","#UQYL2YPLG","كبير",1139,136
27,0,0,"الساحة 2","M.A.E.R2.2","#UQ8YP9VYU","عضو",356,42
