"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,0,"Grand Champion","pp","#VPU99","Elder",8998,4499
2,0,0,"Grand Champion","弱肉強食","#QL099UY","Member",8719,4359
3,20,80,"Grand Champion","おにおん","#202UV0PJ2","Elder",8586,4293
4,88,160,"Grand Champion","まー","#V908VC09Q","Elder",8560,4280
5,0,0,"Grand Champion","4EVER","#UGRC2JV2Q","Member",8512,4256
6,50,0,"Champion","NGT","#2UP0RCRCU","Member",8298,4149
7,26,0,"Champion","イチロー","#8G9G09JC","Elder",8205,4102
8,124,0,"Champion","マコ","#2YRVQUQ2","Member",8173,4086
9,70,0,"Champion","アル","#8LGPCLUQL","Elder",8149,4074
10,88,80,"Champion","シーヴァン","#Q9UJ2Y0PG","Member",8091,4045
11,194,20,"Champion","ぺやんぐ","#GVPRUR9J","Elder",8062,2015
12,24,80,"Champion","空三","#PCCQ2VU28","Elder",8009,2002
13,48,20,"Champion","ilohas","#2PPUPV9C9","Elder",8000,2000
14,0,0,"Master III","たくまん","#Y22PRQLC","Elder",7977,1994
15,96,160,"Master III","マツ","#JUULC0RLG","Elder",7882,1970
16,212,0,"Master III","鯉のぼり","#YP0YLR0C","Member",7854,1963
17,60,120,"Master III","ココアミルク","#L8RPP0JJ","Elder",7850,1962
18,26,80,"Master III","カシス霧島","#PR2L099CP","Member",7718,1929
19,0,0,"Master III","ドリンキングボーイ","#V229V8ULG","Elder",7534,1883
20,10,40,"Master III","stap.jp","#PV2V9GY99","Member",7500,1875
21,212,160,"Master II","yama","#C2PRJ0LQL","Elder",7366,883
22,58,120,"Master II","Epic","#YV2U980Q","Member",7212,865
23,0,40,"Master II","HAYATO","#2UV02R8UV","Member",7189,862
24,10,40,"Master II","jptagx","#GCLCLJY8U","Elder",7121,854
25,8,40,"Master II","そぴを","#PYP8G0YGU","Member",7107,852
26,36,40,"Master II","av男優神子","#Q28PP0JP","Elder",7070,848
27,21,0,"Master II","まさや","#UPC0J9YVL","Member",7000,840
28,222,30,"Master I","翔太","#P29UCV8VQ","Leader",6999,839
29,8,40,"Master I","粗びきベーコン","#9GPJCGG0","Member",6782,813
30,0,0,"Master I","糖尿ガンダム","#J09QU02V2","Elder",6704,804
31,78,160,"Master I","トクトシ","#UR2PGVJLC","Elder",6696,669
32,4,0,"Master I","mucchi","#LRJ8VUCQR","Co-leader",6563,656
33,240,0,"Master I","サブカル女子","#LY09LYV8U","Elder",6505,650
34,0,40,"Master I","ジャがちゃんとみた","#28PG8G0YV","Member",6500,650
35,10,40,"Challenger III","たん","#CGJJL9U8R","Member",6416,641
36,0,0,"Challenger III","けいた","#8JGRCP9G2","Member",6355,635
37,0,80,"Challenger III","suismoi","#UL0J2UQ9C","Elder",6306,630
38,0,0,"Challenger III","けけ","#R8CG8J8JC","Member",6276,627
39,24,40,"Challenger III","ぴーすけ","#V8RUVP9GY","Elder",6116,611
40,138,80,"Challenger III","コーピー@タワーは飾りたよ〜ん","#LCJJRUP82","Member",6034,603
41,188,120,"Challenger II","トレーナー・チェダー","#Y0L9CU9LR","Member",5741,172
42,18,80,"Challenger II","ひなちょい","#RQVVVJCU2","Member",5629,168
43,84,160,"Challenger I","200系","#UYYQQRVYL","Elder",5249,157
44,21,40,"Challenger I","いっくん","#CLGQ8JPJ9","Member",5238,157
45,0,0,"Arena 14","モンハンはフルフルが世界一","#RJCCRVCGC","Member",4783,143
46,48,120,"Arena 13","鱼吃草","#CV9PGYJRR","Member",4530,135
47,0,0,"Arena 13","マロリーワイス","#2J0U9099U","Member",4435,133
48,0,160,"Arena 13","Toki","#VRGVGPLLR","Elder",4330,129
49,0,40,"Arena 13","AbbasArjmand1","#UY0QCVVGG","Member",4305,129
50,0,0,"Arena 5","lerweuf","#UGL9V89Q8","Member",1330,39
