"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","FreePalestine","#RPPVY2URY","Leider",8032,4016
2,0,0,"Challenger III","(-anton-)","#RQ890LY","Lid",6223,3111
3,0,0,"Challenger III","LawandRaqib","#809G98LY","Lid",6177,3088
4,0,0,"Challenger III","construx","#GY0URPGV","Lid",6123,3061
5,0,0,"Challenger III","Hello","#PPYLV0QLG","Oudste",6089,3044
6,0,0,"Challenger II","Alexander 1","#2VU8JQPP","Oudste",5854,2927
7,0,0,"Challenger II","apa01","#9PVG8U9","Oudste",5828,2914
8,0,0,"Challenger I","alfa kenny body","#RU888CJ9G","Oudste",5373,2686
9,0,0,"Challenger I","SoSman","#LUCRQ80UU","Lid",5198,2599
10,0,0,"Arena 14","skibidibapmdada","#L9GYQULRR","Lid",4831,2415
11,0,0,"Arena 12","jayson","#R9C28LYVQ","Oudste",3836,959
12,0,0,"Arena 12","Stealth","#LCYLY0LPV","Co-leider",3800,950
