"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","الله اكبر","#GVPLCQCYP","Chef",7124,3562
2,0,0,"Master I","Lucas-Bucas","#9PYCJ2QC2","Membre",6573,3286
3,0,0,"Challenger III","Dante","#YVPQR8QU","Aîné",6307,3153
4,0,0,"Challenger III","iheartmymami","#GCPLC2009","Membre",6254,3127
5,0,0,"Challenger III","ur mad ur bad","#YY8VY8CR","Aîné",6133,3066
6,0,0,"Challenger III","Poolo","#QV92L92UC","Membre",6073,3036
7,0,0,"Challenger I","phat crak","#YR820RCG","Membre",5226,2613
8,0,0,"Challenger I","Rain","#GQCJ0YQPJ","Aîné",5177,2588
9,0,0,"Challenger I","SCORP","#9VRQYVPRR","Membre",5080,2540
10,0,0,"Arène 14","hbu gt sm b|tcs","#J92J2GCY8","Chef adjoint",4802,2401
